ID,Height,timestamp,Type,From,To,Amount,Fee
9871995643271617415,472535,2018-03-26 00:07:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,1.1685457,1.0
10534466025629366712,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,1.13330699,1.0
14904241582469514077,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,4.07371604,1.0
8156136618609843741,471014,2018-03-21 17:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,6.60297938,1.0
7395762888798862439,470515,2018-03-20 08:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,6.56835528,1.0
6105447945298555863,470005,2018-03-18 22:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,5.10368994,1.0
3032175808449756852,469494,2018-03-17 11:49:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,0.01247053,1.0
14586441785119410344,468497,2018-03-14 16:48:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,1.40533274,1.0
2160509541664551463,467999,2018-03-13 07:08:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,0.03078173,1.0
17056671413545386988,467502,2018-03-11 22:14:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,4.74544963,1.0
17005725489929198902,466739,2018-03-09 18:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,0.12604064,1.0
13135713530248050577,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,3.57412194,1.0
9159372412989027811,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,13.27276134,1.0
12375584327242770599,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,1.88903918,1.0
2579664490066610089,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,14.8942068,1.0
3345971789572715875,464247,2018-03-02 19:18:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,7.51624104,1.0
9515458081053282928,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,3.28524828,1.0
14903199692806687626,463252,2018-02-28 00:19:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,16.01361695,1.0
18099777412710980927,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,2.25371366,1.0
16256720929865090236,462330,2018-02-25 10:25:30,Ordinary Payment,S-AFBH-CJGP-728G-HM2HD,S-HK9D-P74Q-XDEJ-D6PGM,810.0,1.0
16866407035606775250,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,21.68115211,1.0
1844234964678241812,461745,2018-02-23 19:18:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,615.35840504,1.0
16933784478916590115,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,15.57570095,1.0
16070867481610627290,461145,2018-02-22 03:16:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,2.32539678,1.0
1472354021305545401,460642,2018-02-20 17:31:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,1.86378816,1.0
15084195613217144507,460149,2018-02-19 08:18:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,9.04135551,1.0
138789882363910227,459657,2018-02-17 23:20:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,12.54907091,1.0
15920625434780455814,459164,2018-02-16 14:39:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,1.03114277,1.0
18390391444940953056,458301,2018-02-14 04:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,1.07587899,1.0
6308438507679511987,457797,2018-02-12 19:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,6.6233928,1.0
15064710315870708300,457306,2018-02-11 10:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,18.87587073,1.0
3273158669491830553,456811,2018-02-10 00:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,39.237933,1.0
11239073361448046685,456317,2018-02-08 15:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,9.15146743,1.0
316675307783725049,455825,2018-02-07 06:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,37.43248286,1.0
11353575701305550327,455335,2018-02-05 21:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,14.66916813,1.0
7567993071143836678,454849,2018-02-04 12:59:55,Ordinary Payment,S-AFBH-CJGP-728G-HM2HD,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
8332668959784019082,454823,2018-02-04 11:20:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,9.08311199,1.0
1615634944602213249,454323,2018-02-03 01:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,6.4127527,1.0
536941238233025856,453814,2018-02-01 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,6.46743515,1.0
2701743051997303953,453313,2018-01-31 05:59:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,11.07791053,1.0
14024139085969555241,452803,2018-01-29 19:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,1.1439473,1.0
16457002176862613180,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,16.8156447,1.0
18027371485872101886,451804,2018-01-27 00:13:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,11.02378208,1.0
4335361194321263531,451311,2018-01-25 15:20:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,7.67851391,1.0
10954404586748768530,450815,2018-01-24 06:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,4.98361001,1.0
260467795856678011,450317,2018-01-22 20:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,7.85433467,1.0
768723432827875189,449822,2018-01-21 11:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,46.98019733,1.0
3755297389333962256,449308,2018-01-20 00:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,9.11682723,1.0
7769352951571560380,448815,2018-01-18 15:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,19.43341874,1.0
144465337749446199,448323,2018-01-17 07:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,64.52665062,1.0
17748659115218150493,447829,2018-01-15 22:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,39.04704231,1.0
13621739991464944568,447336,2018-01-14 12:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,514.64622715,1.0
11839323500128046794,446912,2018-01-13 08:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,81.44010114,1.0
4431711063619941417,446410,2018-01-11 22:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,12.16361872,1.0
8977511353611655122,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,18.93664225,1.0
12669101936030881810,445425,2018-01-09 04:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,65.62582515,1.0
2796451596562361232,444932,2018-01-07 19:22:04,Ordinary Payment,S-AFBH-CJGP-728G-HM2HD,S-HK9D-P74Q-XDEJ-D6PGM,840.0,1.0
923033148029333623,444928,2018-01-07 19:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,443.08221437,1.0
12803443632819563663,444433,2018-01-06 09:47:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,15.71881964,1.0
12491860396891511230,443935,2018-01-05 00:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,8.23080413,1.0
9853704601251792399,443441,2018-01-03 15:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,4.9052178,1.0
402072662553553499,442937,2018-01-02 05:27:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,7.8606318,1.0
4043783631953554573,442445,2017-12-31 20:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,30.31447502,1.0
6137965110223139309,441951,2017-12-30 11:13:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,222.20205317,1.0
107679510033776529,441458,2017-12-29 01:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,8.67713882,1.0
6854025460407327711,440955,2017-12-27 16:15:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,21.85361749,1.0
2445029166450937290,440460,2017-12-26 07:13:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,47.78975546,1.0
15932123333600034391,439966,2017-12-24 21:28:12,Ordinary Payment,S-AFBH-CJGP-728G-HM2HD,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
698491484108777175,439963,2017-12-24 21:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,674.81649628,1.0
858966251913678406,439817,2017-12-24 12:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,30.73413326,1.0
11766471618704582616,439318,2017-12-23 02:15:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,23.40114874,1.0
6802032928171129776,438825,2017-12-21 17:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,30.54966792,1.0
1261578150377167243,438327,2017-12-20 07:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,12.91297682,1.0
7657405043447296327,437832,2017-12-18 22:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,11.48917883,1.0
16215234637277302432,437333,2017-12-17 13:23:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,49.25786642,1.0
6395030297923620795,436841,2017-12-16 03:48:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,10.47531579,1.0
1127513933671410649,436343,2017-12-14 18:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,38.66968599,1.0
14794409373946165039,435846,2017-12-13 09:23:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,20.24911981,1.0
3765146887273428438,435347,2017-12-11 23:51:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,101.33136949,1.0
18247112894991622648,434962,2017-12-10 22:02:53,Ordinary Payment,S-AFBH-CJGP-728G-HM2HD,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
1016497208458191787,434846,2017-12-10 14:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,634.02444662,1.0
8817128814986220567,434380,2017-12-09 07:15:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,33.49781148,1.0
16299938755954760670,433888,2017-12-07 22:09:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,82.6859548,1.0
11608243804117884501,433477,2017-12-06 18:30:09,Ordinary Payment,S-AFBH-CJGP-728G-HM2HD,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
14651166793187154394,433395,2017-12-06 13:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,937.39553763,1.0
10919272805233138867,433050,2017-12-05 13:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,19.64900454,1.0
8610004941939431563,432557,2017-12-04 04:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,30.1475736,1.0
14809325692408561857,432062,2017-12-02 19:09:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,120.03025589,1.0
10832176511760806209,431630,2017-12-01 14:42:54,Ordinary Payment,S-AFBH-CJGP-728G-HM2HD,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
3556359030961129660,431558,2017-12-01 09:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,899.7656025,1.0
6696700083302198325,431467,2017-12-01 03:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,35.75710775,1.0
18426860668954536420,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,78.63781097,1.0
6033696927460089862,430463,2017-11-28 08:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,72.52456993,1.0
16749850343459826986,430270,2017-11-27 19:07:40,Ordinary Payment,S-AFBH-CJGP-728G-HM2HD,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
12302584159175666964,429962,2017-11-26 22:36:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,905.23541662,1.0
15608728089036858429,429885,2017-11-26 17:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,20.64209643,1.0
9607914834792794236,429391,2017-11-25 08:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,13.41247715,1.0
9763122677883867283,428896,2017-11-23 22:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,29.32217777,1.0
7010281157835200462,428391,2017-11-22 13:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,29.9610488,1.0
4979681574851651448,427893,2017-11-21 03:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,41.10709876,1.0
10065087757814838244,427400,2017-11-19 18:29:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,27.40810025,1.0
3827273238118948574,426906,2017-11-18 09:34:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,16.95376852,1.0
5998389355240377694,426283,2017-11-16 15:46:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,2.45248742,1.0
17073762079337390137,425788,2017-11-15 06:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,19.72183044,1.0
6609885292224748200,425294,2017-11-13 21:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,26.47741148,1.0
12137597801604489932,424798,2017-11-12 11:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,22.73434175,1.0
4791329438320973909,424302,2017-11-11 02:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,23.25710126,1.0
6476799830669513156,423810,2017-11-09 18:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,23.07163916,1.0
15570595851964283137,423316,2017-11-08 08:43:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,16.56146251,1.0
4817406423366224774,422819,2017-11-06 23:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,33.4466973,1.0
5795326221949449673,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,17.65504308,1.0
16198630522201461620,421815,2017-11-04 03:48:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,23.82943375,1.0
1361582156632674856,421322,2017-11-02 18:50:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,47.169406,1.0
9464104018911755312,420830,2017-11-01 10:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,42.07032899,1.0
13233047646219844163,420337,2017-10-31 01:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,129.17241362,1.0
6748721108438177177,419845,2017-10-29 15:35:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,38.1363282,1.0
9095697251620948480,419352,2017-10-28 06:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,18.21311776,1.0
14495348900367774974,418860,2017-10-26 21:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,0.0993558,1.0
14637115202100952818,414054,2017-10-13 11:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,3.6854477,1.0
11240491394649551196,413557,2017-10-12 01:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,13.17245963,1.0
11819081319984051483,413061,2017-10-10 16:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,9.12420615,1.0
11263769608963280333,412549,2017-10-09 05:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,2.41741214,1.0
9868736264059069338,412108,2017-10-08 00:19:47,Ordinary Payment,S-AFBH-CJGP-728G-HM2HD,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
17653423554981263005,412054,2017-10-07 20:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,11.07105391,1.0
12667878914574605288,411557,2017-10-06 11:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,12.82377562,1.0
5772727026979178143,411059,2017-10-05 02:31:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,1.1924711,1.0
11597010664710693097,410486,2017-10-03 11:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,43.63642069,1.0
1557444357418412649,409993,2017-10-02 01:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,909.73358927,1.0
8433139993973570923,409564,2017-09-30 21:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,117.79893585,1.0
14951123248364857481,409091,2017-09-29 13:14:16,Ordinary Payment,S-AFBH-CJGP-728G-HM2HD,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
15396798802019241340,409073,2017-09-29 11:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,1079.87287577,1.0
18039189752597482110,408976,2017-09-29 05:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,92.90912718,1.0
9990818479797399537,408470,2017-09-27 19:51:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,30.23304231,1.0
11106377454119111231,407974,2017-09-26 10:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,31.47733541,1.0
10710011477998035336,407477,2017-09-25 01:14:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,35.06934242,1.0
6891105039127034355,406980,2017-09-23 15:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,33.56597542,1.0
10554278547699380810,406481,2017-09-22 05:44:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,26.5913883,1.0
9264032723189662601,406025,2017-09-20 23:49:19,Ordinary Payment,S-AFBH-CJGP-728G-HM2HD,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
5231249956061947355,405983,2017-09-20 20:52:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,20.30413184,1.0
11630917704532039192,405489,2017-09-19 11:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,58.10066073,1.0
2750406328521642978,404989,2017-09-18 01:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,206.9246047,1.0
11799228860624544157,404495,2017-09-16 17:01:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,27.61731476,1.0
14705904211157713833,403998,2017-09-15 07:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,17.78118836,1.0
2619297354692708931,403499,2017-09-13 22:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,74.82137527,1.0
17307105283334033691,403004,2017-09-12 12:51:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,548.5745958,1.0
10627589595609735233,402754,2017-09-11 20:22:56,Ordinary Payment,S-AFBH-CJGP-728G-HM2HD,S-RMV6-TNKS-UU4K-GYDQR,3.0,1.0
12714301388262348392,402711,2017-09-11 17:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,9.0858404,1.0
3802282968756976898,402682,2017-09-11 15:15:58,Ordinary Payment,S-AFBH-CJGP-728G-HM2HD,S-25N4-PT4G-H7EK-F2SLT,1.0,1.0
7480299914259110561,402213,2017-09-10 07:48:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,27.36371038,1.0
4026985483042824809,401720,2017-09-08 22:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,19.91851111,1.0
13568313358378513919,401218,2017-09-07 12:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,9.53181803,1.0
18214124678431935518,400720,2017-09-06 03:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,5.96693816,1.0
16294900495281176344,400453,2017-09-05 09:32:41,Ordinary Payment,S-AFBH-CJGP-728G-HM2HD,S-25N4-PT4G-H7EK-F2SLT,2.0,1.0
7872954276419749158,400226,2017-09-04 18:35:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,10.35307947,1.0
2785944645405701992,399729,2017-09-03 09:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,67.83491028,1.0
1459933652353170009,399233,2017-09-01 23:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,821.50349073,1.0
12672552869659644520,399040,2017-09-01 11:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,2.51834672,1.0
1927848133918032316,398541,2017-08-31 01:11:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,4.87354242,1.0
9667242861095654632,398039,2017-08-29 15:43:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFBH-CJGP-728G-HM2HD,91.91882103,1.0
