ID,Height,timestamp,Type,From,To,Amount,Fee
16008994765149451567,558683,2018-11-22 03:12:07,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-3TJW-R7K4-BAJ3-E2VZG,190.92068667,0.00735
2984377273244943124,557572,2018-11-18 23:33:20,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-H979-6T2T-EU53-GAXVQ,0.00735,0.00735
15672964962077517018,557570,2018-11-18 23:28:40,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.00735
1461575712173545200,557561,2018-11-18 23:06:34,Ordinary Payment,S-U8R8-FRS7-MZPH-47URF,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.00735
8821150466280564073,557561,2018-11-18 23:06:34,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-BH2J-2A4M-GPRB-E6Q6Z,0.00735,0.00735
12114027744198868982,557559,2018-11-18 23:02:18,Ordinary Payment,S-3CMZ-XPM2-AX76-GNNDQ,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.00735
6149500095391955615,557559,2018-11-18 23:02:18,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-48Y5-LCUY-2EZ8-E6RVT,0.00735,0.00735
4674295450451849722,557556,2018-11-18 22:55:47,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-D3HB-Q53U-Z836-GXATD,0.00735,0.00735
3509269897628477338,557551,2018-11-18 22:40:33,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.0147
7088057323172615449,557551,2018-11-18 22:40:33,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-H865-PTZM-JCWX-F4H3G,0.00735,0.0147
6281017550721372741,557539,2018-11-18 22:07:08,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-YD2X-F54E-D2SQ-AAGXM,0.00735,0.0147
7048330862082863750,557539,2018-11-18 22:07:08,Ordinary Payment,S-3N5W-3LRT-SPX4-AYVKN,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.00735
16630643614088638653,557538,2018-11-18 21:59:20,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-DM25-9NMW-UGFX-AM63Z,0.00735,0.0147
7883627157278515514,557538,2018-11-18 21:59:20,Ordinary Payment,S-87RU-LCV3-7VAE-ENYF6,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.0147
13801866612152626695,557537,2018-11-18 21:56:20,Ordinary Payment,S-LAQL-4KH3-52GQ-CXZGY,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.0294
17043369533239159559,557537,2018-11-18 21:56:20,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-K2T9-7TQF-GMMR-3F96H,0.00735,0.0294
11944680961376663671,557536,2018-11-18 21:52:13,Ordinary Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.0294
13385407164275503533,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZM9A-WBY9-N5LP-4KKBP,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.0294
103551501229027832,557536,2018-11-18 21:52:13,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-RR2K-XVYH-3WTP-BJW4E,0.00735,0.02205
11865263868856103106,557535,2018-11-18 21:51:08,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.0294
14620054287391785952,557535,2018-11-18 21:51:08,Ordinary Payment,S-BKQS-T6CR-VR4S-HH5DH,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.0294
17999831929113540282,557535,2018-11-18 21:51:08,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.0294
18136109738248499188,557526,2018-11-18 21:17:13,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.03675
3236869475903028696,557526,2018-11-18 21:17:13,Ordinary Payment,S-KX6A-SYH3-BS6F-ETLY5,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.03675
2575490357276986449,557525,2018-11-18 21:15:58,Ordinary Payment,S-WZJ7-VXLU-CPVE-EPXAA,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.0441
3545122360694906908,557525,2018-11-18 21:15:58,Ordinary Payment,S-4SQB-K76X-VZ4E-AWREQ,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.05145
6746583918330997565,557492,2018-11-18 19:03:40,Ordinary Payment,S-SFC7-GW4Y-7HM2-BF528,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.0588
10582385663809764509,557436,2018-11-18 15:09:06,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-T87B-FKUP-QBD9-A58G5,0.00735,0.05145
9695775433711105374,557404,2018-11-18 12:49:09,Ordinary Payment,S-2YT6-WABL-FQD4-CN8QA,S-DXTR-PCZ4-SQJH-8NKB5,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-DXTR-PCZ4-SQJH-8NKB5,0.09519165,0.0147
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-DXTR-PCZ4-SQJH-8NKB5,1.17008572,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-DXTR-PCZ4-SQJH-8NKB5,0.80783901,0.0147
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-DXTR-PCZ4-SQJH-8NKB5,2.63205502,0.0147
14880976236415667164,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-DXTR-PCZ4-SQJH-8NKB5,2.0620877,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-DXTR-PCZ4-SQJH-8NKB5,0.58232867,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-DXTR-PCZ4-SQJH-8NKB5,1.54968182,0.0147
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-DXTR-PCZ4-SQJH-8NKB5,0.40517681,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-DXTR-PCZ4-SQJH-8NKB5,0.52588417,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-DXTR-PCZ4-SQJH-8NKB5,1.5493349,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-DXTR-PCZ4-SQJH-8NKB5,0.40425421,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-DXTR-PCZ4-SQJH-8NKB5,0.37726693,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-DXTR-PCZ4-SQJH-8NKB5,2.03325377,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-DXTR-PCZ4-SQJH-8NKB5,0.8986565,0.00735
15802144652881764844,542769,2018-10-08 13:17:53,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-DXTR-PCZ4-SQJH-8NKB5,1.85160723,0.00735
3374644198350538981,542756,2018-10-08 12:37:59,MultiOutSame Payment,S-SCTD-7DWF-FCPS-CQ9EH,S-DXTR-PCZ4-SQJH-8NKB5,1.46441846,0.00735
6973855083246225643,542692,2018-10-08 08:42:42,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-DXTR-PCZ4-SQJH-8NKB5,0.42152419,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-DXTR-PCZ4-SQJH-8NKB5,1.59224917,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-DXTR-PCZ4-SQJH-8NKB5,0.31106679,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-DXTR-PCZ4-SQJH-8NKB5,2.05275004,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-DXTR-PCZ4-SQJH-8NKB5,1.26939052,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-DXTR-PCZ4-SQJH-8NKB5,1.32954682,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-DXTR-PCZ4-SQJH-8NKB5,1.26631976,0.00735
3019149997073574382,542561,2018-10-07 23:51:02,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-DXTR-PCZ4-SQJH-8NKB5,3.19994901,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-DXTR-PCZ4-SQJH-8NKB5,0.28181768,0.00735
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-DXTR-PCZ4-SQJH-8NKB5,0.72251563,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-DXTR-PCZ4-SQJH-8NKB5,1.44681662,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-DXTR-PCZ4-SQJH-8NKB5,2.27680323,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-DXTR-PCZ4-SQJH-8NKB5,1.01670684,0.0147
9866897620250668200,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-DXTR-PCZ4-SQJH-8NKB5,0.79315196,0.02205
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-DXTR-PCZ4-SQJH-8NKB5,1.50207326,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-DXTR-PCZ4-SQJH-8NKB5,2.75199827,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-DXTR-PCZ4-SQJH-8NKB5,0.31984029,0.02205
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-DXTR-PCZ4-SQJH-8NKB5,0.92240016,0.0147
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-DXTR-PCZ4-SQJH-8NKB5,1.14186618,0.02205
8538072423195319420,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-DXTR-PCZ4-SQJH-8NKB5,1.12876874,0.0147
16002529155088019572,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-DXTR-PCZ4-SQJH-8NKB5,0.49967151,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-DXTR-PCZ4-SQJH-8NKB5,0.98028071,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-DXTR-PCZ4-SQJH-8NKB5,0.61550385,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-DXTR-PCZ4-SQJH-8NKB5,1.2318337,0.0147
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-DXTR-PCZ4-SQJH-8NKB5,1.43994936,0.02205
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-DXTR-PCZ4-SQJH-8NKB5,1.2206879,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-DXTR-PCZ4-SQJH-8NKB5,0.67025114,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-DXTR-PCZ4-SQJH-8NKB5,0.80673542,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-DXTR-PCZ4-SQJH-8NKB5,0.17322571,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-DXTR-PCZ4-SQJH-8NKB5,3.81864265,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-DXTR-PCZ4-SQJH-8NKB5,0.66987086,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-DXTR-PCZ4-SQJH-8NKB5,1.64011611,0.02205
17491578531812534322,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-YHXC-YZK7-A58Z-8SAAS,S-DXTR-PCZ4-SQJH-8NKB5,2.84471344,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-DXTR-PCZ4-SQJH-8NKB5,1.70469238,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-DXTR-PCZ4-SQJH-8NKB5,2.2148044,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-DXTR-PCZ4-SQJH-8NKB5,1.05238939,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-DXTR-PCZ4-SQJH-8NKB5,0.30437638,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-DXTR-PCZ4-SQJH-8NKB5,0.24751267,0.02205
11046087693889228347,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-DXTR-PCZ4-SQJH-8NKB5,0.55920685,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-DXTR-PCZ4-SQJH-8NKB5,0.92983568,0.0147
12147391479700665678,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-DXTR-PCZ4-SQJH-8NKB5,0.59242424,0.0147
8056732869176002333,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-DXTR-PCZ4-SQJH-8NKB5,0.03883323,0.0147
678798215210124510,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-DXTR-PCZ4-SQJH-8NKB5,2.34448735,0.0147
13400799831109352073,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-DXTR-PCZ4-SQJH-8NKB5,1.05672681,0.02205
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-DXTR-PCZ4-SQJH-8NKB5,0.69530107,0.0147
15308683228762529844,542188,2018-10-06 22:37:37,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-DXTR-PCZ4-SQJH-8NKB5,0.58256032,0.0147
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-DXTR-PCZ4-SQJH-8NKB5,0.91436857,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-DXTR-PCZ4-SQJH-8NKB5,1.44826453,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-DXTR-PCZ4-SQJH-8NKB5,0.86713214,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-DXTR-PCZ4-SQJH-8NKB5,1.20723582,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-DXTR-PCZ4-SQJH-8NKB5,1.92830835,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-DXTR-PCZ4-SQJH-8NKB5,0.23936417,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-DXTR-PCZ4-SQJH-8NKB5,0.16117367,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-DXTR-PCZ4-SQJH-8NKB5,2.54427317,0.02205
14968543808299035761,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-DXTR-PCZ4-SQJH-8NKB5,2.72693755,0.0147
2542326478733310076,542092,2018-10-06 15:59:49,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-DXTR-PCZ4-SQJH-8NKB5,1.15344189,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-DXTR-PCZ4-SQJH-8NKB5,2.46236117,0.0147
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-DXTR-PCZ4-SQJH-8NKB5,0.67482795,0.0294
10595482644821073535,542048,2018-10-06 13:08:22,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-DXTR-PCZ4-SQJH-8NKB5,0.81348505,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-DXTR-PCZ4-SQJH-8NKB5,0.54149639,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-DXTR-PCZ4-SQJH-8NKB5,1.37446264,0.03675
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-DXTR-PCZ4-SQJH-8NKB5,0.49525567,0.03675
10961686567453872891,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-DXTR-PCZ4-SQJH-8NKB5,0.07362324,0.03675
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-DXTR-PCZ4-SQJH-8NKB5,1.43545086,0.0441
17641457120821922756,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-DXTR-PCZ4-SQJH-8NKB5,2.66400158,0.03675
13901308004324984254,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-DXTR-PCZ4-SQJH-8NKB5,1.60082106,0.0441
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-DXTR-PCZ4-SQJH-8NKB5,1.95633972,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-DXTR-PCZ4-SQJH-8NKB5,0.08462031,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-DXTR-PCZ4-SQJH-8NKB5,0.87531303,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-DXTR-PCZ4-SQJH-8NKB5,0.49458906,0.03675
15852329224520892830,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-DXTR-PCZ4-SQJH-8NKB5,21.41222273,0.0441
10406788079799948825,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-DXTR-PCZ4-SQJH-8NKB5,1.72548887,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-DXTR-PCZ4-SQJH-8NKB5,2.30827491,0.03675
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-DXTR-PCZ4-SQJH-8NKB5,3.12804243,0.0294
16811887866820090055,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-DXTR-PCZ4-SQJH-8NKB5,20.13648487,0.02205
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-DXTR-PCZ4-SQJH-8NKB5,20.41158471,0.0147
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-DXTR-PCZ4-SQJH-8NKB5,17.74067541,0.0147
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-DXTR-PCZ4-SQJH-8NKB5,1.1060671,0.00735
9456191339037227231,540836,2018-10-03 03:59:10,Ordinary Payment,S-BE4M-A7Y9-VLTJ-A3HRZ,S-DXTR-PCZ4-SQJH-8NKB5,0.49017153,0.0735
12788456622432098389,540818,2018-10-03 02:52:20,Ordinary Payment,S-DXTR-PCZ4-SQJH-8NKB5,S-HJPN-T62L-BFFV-9EJNW,0.04338434,0.08085
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DXTR-PCZ4-SQJH-8NKB5,1.0,0.0294
