ID,Height,timestamp,Type,From,To,Amount,Fee
2447793460256317836,779574,2020-07-31 20:09:23,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.02205
2803339518364917317,741141,2020-04-15 14:14:52,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-VPGQ-5PWB-KQ6H-3BA8W,8.0,0.0294
13751967934293268268,741006,2020-04-15 05:44:17,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-85RW-NV4K-PFM5-3PE9M,1.0,0.0147
17706986316872031212,739695,2020-04-11 13:19:45,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-KGLU-65CZ-6VJG-CTMEV,2.0,0.00735
3921919462274578205,738916,2020-04-09 09:10:49,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-85RW-NV4K-PFM5-3PE9M,2.0,0.05145
4642664660345651808,737377,2020-04-05 01:23:35,Ordinary Payment,S-HVVX-PB2T-URTF-G2SZ4,S-85RW-NV4K-PFM5-3PE9M,2.0,0.02205
6499039808838111940,736012,2020-04-01 06:17:18,Ordinary Payment,S-HD5M-ZRLH-G7KU-94QPC,S-85RW-NV4K-PFM5-3PE9M,2.0,0.0588
11007236525990845762,734868,2020-03-29 01:31:11,Ordinary Payment,S-WC4Z-Y8M9-T3XD-4CB3U,S-85RW-NV4K-PFM5-3PE9M,3.0,0.03675
8271805134948833441,734116,2020-03-26 22:58:03,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-H4KY-NZPL-QAFE-G6FPQ,1.0,0.02205
4591381377125266662,733268,2020-03-24 14:03:46,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-6E8U-LA9N-47S3-6VDXD,1.0,0.0441
2682452606791890454,729851,2020-03-15 00:51:37,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-HYCE-2P6B-UGD5-4NPXZ,4.0,0.0588
12149538833647533750,728990,2020-03-12 15:00:21,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-UBAF-3KZJ-H3G2-D74W8,10.0,0.0441
4887526352850194751,727487,2020-03-08 10:05:18,Ordinary Payment,S-WFAK-59R3-PZMH-6YYAY,S-85RW-NV4K-PFM5-3PE9M,2.0,0.0588
11001768183798426212,726435,2020-03-05 11:20:41,Ordinary Payment,S-VCBN-WEMC-SWL3-C6L7D,S-85RW-NV4K-PFM5-3PE9M,12.0,0.05145
16550830311794358543,726057,2020-03-04 09:52:10,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-X8SZ-N6XK-2VWB-5DQZM,17.0,0.02205
311307722336937900,725084,2020-03-01 16:21:48,Ordinary Payment,S-ZCX8-QAFU-NYL3-5DBSW,S-85RW-NV4K-PFM5-3PE9M,19.0,0.05145
17689980665063873082,724144,2020-02-28 01:28:19,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-S8GQ-8CH8-FWBW-7U4FB,9.0,0.03675
17021091256651732853,724057,2020-02-27 19:32:05,Ordinary Payment,S-YJB9-47UM-CM5Y-7FEBB,S-85RW-NV4K-PFM5-3PE9M,1.0,0.05145
2702750276305739730,723891,2020-02-27 08:15:21,Ordinary Payment,S-NCPL-5QZ3-A8FR-A6WJY,S-85RW-NV4K-PFM5-3PE9M,1.0,0.0147
17265186079084330382,723827,2020-02-27 04:21:15,Ordinary Payment,S-BCD4-NQDW-ZTVK-EMD4C,S-85RW-NV4K-PFM5-3PE9M,2.0,0.0441
12759439865880533559,722825,2020-02-24 08:35:31,Ordinary Payment,S-K7E5-HLUG-YYJK-2SP3L,S-85RW-NV4K-PFM5-3PE9M,3.0,0.0294
472898351946168259,719899,2020-02-16 04:06:59,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-8FXE-KPYR-FG9K-G8YJG,6.0,0.05145
16589329106941965450,719567,2020-02-15 05:59:07,Ordinary Payment,S-TZAS-H6ZR-5D4E-2AGD4,S-85RW-NV4K-PFM5-3PE9M,8.0,0.03675
4335813662882253421,719054,2020-02-13 19:49:10,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-4WHW-L8V2-JUTT-976BT,12.0,0.0588
17710380906662979370,716604,2020-02-06 22:43:56,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-85RW-NV4K-PFM5-3PE9M,3.0,0.03675
8728822296254565788,716054,2020-02-05 09:53:33,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-85RW-NV4K-PFM5-3PE9M,9.0,0.02205
7582418886270439989,714284,2020-01-31 11:17:11,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-WRRH-T8GE-H6AV-FCZV4,3.0,0.02205
12234735956096473921,713977,2020-01-30 14:28:51,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-PR8W-F7B3-DUE3-2FWM4,2.0,0.02205
5009230972374558880,713855,2020-01-30 06:49:12,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-XP5C-H2PC-57TB-2B9RR,5.0,0.0147
14610772671052132897,713749,2020-01-29 22:57:29,Ordinary Payment,S-DKG6-3XPA-TEG9-D7FGJ,S-85RW-NV4K-PFM5-3PE9M,2.0,0.0147
17735519394708763188,713578,2020-01-29 11:55:50,Ordinary Payment,S-9QQN-9HEZ-CTXF-BGJJY,S-85RW-NV4K-PFM5-3PE9M,3.0,0.0147
8888333602557867783,713489,2020-01-29 05:50:36,Ordinary Payment,S-W5BM-LX7U-F9JU-ELJD5,S-85RW-NV4K-PFM5-3PE9M,1.0,0.03675
14455337593418723797,713365,2020-01-28 21:25:11,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-BWFP-24UH-Q99M-CRUKF,4.0,0.03675
9959001136985764676,712789,2020-01-27 06:52:45,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-85RW-NV4K-PFM5-3PE9M,2.0,0.02205
11076214264376692525,712147,2020-01-25 11:45:28,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-YJ2F-QS5R-EU63-2GBUM,1.0,0.03675
15727614182920344136,712105,2020-01-25 08:36:08,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-ZT2U-5S63-XJKU-2SX95,7.0,0.0294
1822362026253656569,711368,2020-01-23 07:40:58,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-U2BJ-AK9R-2CHP-43S2P,6.0,0.0441
10359886098397808955,710684,2020-01-21 09:48:42,Ordinary Payment,S-WEMV-BXFG-7NEA-2GNN5,S-85RW-NV4K-PFM5-3PE9M,3.0,0.02205
12928389104397553397,709635,2020-01-18 11:32:03,Ordinary Payment,S-E5LB-JZRB-R9XZ-AFE7H,S-85RW-NV4K-PFM5-3PE9M,9.0,0.02205
13014712989219280188,709091,2020-01-16 22:54:20,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-CUKK-VFVX-J6GA-DCNS4,11.0,0.0294
17837826652637499840,708518,2020-01-15 08:08:32,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-STHQ-WABB-MSYZ-FT9HY,14.0,0.0294
15887319989423841403,708217,2020-01-14 11:54:55,Ordinary Payment,S-85RW-NV4K-PFM5-3PE9M,S-7L7X-UCB8-KGJK-92ANM,10.0,0.02205
13957531378360395467,708161,2020-01-14 08:27:52,Ordinary Payment,S-H3DX-7DFD-7BJ2-8AWTA,S-85RW-NV4K-PFM5-3PE9M,5.0,0.00735
2769259241300192388,708133,2020-01-14 06:32:43,Ordinary Payment,S-JT4F-MRYT-YGXR-8YWS6,S-85RW-NV4K-PFM5-3PE9M,1.0,0.0147
13557314717963689276,708048,2020-01-14 00:43:48,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-85RW-NV4K-PFM5-3PE9M,2.0,0.0294
6150876150518373345,707797,2020-01-13 07:52:07,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-85RW-NV4K-PFM5-3PE9M,4.0,0.0294
13680124666486318699,707742,2020-01-13 04:22:11,Ordinary Payment,S-HB9L-6NJZ-4EA8-89X89,S-85RW-NV4K-PFM5-3PE9M,12.0,0.0294
3067482422910032633,707709,2020-01-13 01:59:34,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-85RW-NV4K-PFM5-3PE9M,11.0,0.0294
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-85RW-NV4K-PFM5-3PE9M,10.0,0.03675
