ID,Height,timestamp,Type,From,To,Amount,Fee
13698872324313677202,1242043,2024-02-07 10:39:05,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-GK9H-MMPC-FUMT-D776S,0.0,0.01
1747784546640869171,1242043,2024-02-07 10:39:05,Arbitrary Message,S-GK9H-MMPC-FUMT-D776S,S-2AXW-97BJ-USDK-F7TN5,0.0,0.01
9529940780010497624,1239101,2024-01-30 06:13:22,Account Update,S-GK9H-MMPC-FUMT-D776S,,0.0,0.03
1195483741454045882,1239101,2024-01-30 06:13:22,Account Update,S-GK9H-MMPC-FUMT-D776S,,0.0,0.03
14630459868716857924,1239100,2024-01-30 06:09:02,Deploy Contract,S-GK9H-MMPC-FUMT-D776S,,0.0,0.3
15119469302148768700,1239100,2024-01-30 06:09:02,Deploy Contract,S-GK9H-MMPC-FUMT-D776S,,0.0,0.3
5706099602153910665,1239100,2024-01-30 06:09:02,Token Transfer,S-WMNX-48E5-5RPZ-BVMDP,S-GK9H-MMPC-FUMT-D776S,0.0,0.01
1698585619735898317,1239099,2024-01-30 06:03:42,Ordinary Payment,S-38CE-JWAW-56NG-FA53V,S-GK9H-MMPC-FUMT-D776S,0.35,0.01
9602824524269015273,1239056,2024-01-30 03:13:15,Ordinary Payment,S-BZ28-QCL5-CANW-DKQFT,S-GK9H-MMPC-FUMT-D776S,0.4,0.01
17329603932245607270,1239030,2024-01-30 01:24:32,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GK9H-MMPC-FUMT-D776S,0.01,0.02
