ID,Height,timestamp,Type,From,To,Amount,Fee
7699392256372021790,780119,2020-08-02 08:23:41,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-4Y3L-HTP3-9HX5-2QU9P,17.22825,0.05145
16451088268852689677,740986,2020-04-15 03:56:59,Ordinary Payment,S-D6TC-N58N-33XF-BRMNJ,S-XVMM-FXFU-NDSU-55H7M,12.0,0.0294
7930859652614454803,740242,2020-04-13 02:13:36,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-XVMM-FXFU-NDSU-55H7M,1.0,0.0294
16903301415411008112,739837,2020-04-11 23:17:02,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-G5DG-YL92-ACG5-BABNA,1.0,0.0588
4741020892989698133,739294,2020-04-10 10:18:38,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-5UXN-S884-A4SB-96Z3B,1.0,0.03675
10026183974389919081,738461,2020-04-08 02:34:32,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-8APR-J89A-VL87-CPKQ6,17.0,0.0294
292089767855517651,738046,2020-04-06 22:40:57,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-XVMM-FXFU-NDSU-55H7M,1.0,0.03675
17954899736805273161,737600,2020-04-05 16:19:08,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-MGV4-26L3-K2CL-DRFDS,12.0,0.0588
8932820891991374696,737399,2020-04-05 02:54:46,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-XVMM-FXFU-NDSU-55H7M,14.0,0.0294
7613306812753475695,736817,2020-04-03 12:02:16,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-XVMM-FXFU-NDSU-55H7M,16.0,0.02205
5777372142193994654,736282,2020-04-01 23:53:54,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-MEQ5-G7MN-W8BN-A66E7,2.0,0.0294
13803313502284409765,736151,2020-04-01 15:38:32,Ordinary Payment,S-F6DD-Y4WH-S67S-ELKUP,S-XVMM-FXFU-NDSU-55H7M,5.0,0.03675
6345000499534903665,736047,2020-04-01 08:49:21,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-WBC3-WJNS-J2CT-4FN8J,1.0,0.0588
12851363990481805698,733694,2020-03-25 18:31:58,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-8LXE-MCH9-874Q-FFUAZ,5.0,0.05145
891846717198021397,733366,2020-03-24 20:39:28,Ordinary Payment,S-2ARE-UPEJ-NVDB-9A4JP,S-XVMM-FXFU-NDSU-55H7M,1.0,0.00735
3110680563171593827,730070,2020-03-15 15:19:24,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-YRSS-WNJG-3GCQ-8ZVRX,2.0,0.00735
13253827618067149096,729650,2020-03-14 11:29:38,Ordinary Payment,S-FD7Y-M5Q5-5NYC-9ZNJY,S-XVMM-FXFU-NDSU-55H7M,3.0,0.00735
10969928938424117560,729466,2020-03-13 23:12:40,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-EYY4-C9XY-YB7R-8D4D6,21.0,0.05145
3161867491284029535,728790,2020-03-12 01:18:33,Ordinary Payment,S-DQ3X-G77N-K29G-8SJFH,S-XVMM-FXFU-NDSU-55H7M,1.0,0.05145
5958111116448594120,728499,2020-03-11 06:10:59,Ordinary Payment,S-CTAN-QMD9-ZVHN-83MWR,S-XVMM-FXFU-NDSU-55H7M,24.0,0.0294
7249552964373976338,726946,2020-03-06 21:32:07,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-KTF5-QLDZ-F3HS-BHUM9,1.0,0.0441
2495190260338273952,724246,2020-02-28 08:12:33,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-GMD5-CCDH-YTAX-AB3SW,28.0,0.05145
16710514277364389212,720792,2020-02-18 15:55:25,Ordinary Payment,S-UJDU-GJEZ-A5A2-HRJGW,S-XVMM-FXFU-NDSU-55H7M,24.0,0.05145
7610950367911871153,719295,2020-02-14 11:55:56,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-UKD5-JWA4-G99J-7W84D,15.0,0.05145
14154470059912088507,718501,2020-02-12 06:40:34,Ordinary Payment,S-G9ZH-E8SJ-SDPH-FAT7Z,S-XVMM-FXFU-NDSU-55H7M,1.0,0.05145
11677707440840300240,717652,2020-02-09 21:33:43,Ordinary Payment,S-MJQ8-GGFP-Y847-H8BMM,S-XVMM-FXFU-NDSU-55H7M,19.0,0.03675
10647431435765351689,716554,2020-02-06 19:41:25,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-QGKF-E4JP-RTP9-7HAQL,6.0,0.0294
7010385497054766601,714882,2020-02-02 03:37:40,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-T6BR-XY7S-WNQP-62UN5,5.0,0.0588
8889129681197612198,714651,2020-02-01 11:33:07,Ordinary Payment,S-T7W3-5B5U-TY74-7R885,S-XVMM-FXFU-NDSU-55H7M,11.0,0.0147
8004103623668854018,713718,2020-01-29 21:03:37,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-56MC-SN6J-UBTC-8CJSV,2.0,0.0588
10886866273371005754,712767,2020-01-27 05:45:36,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-4FBZ-N4FX-RFF4-C9F8W,3.0,0.0147
14505355766795148777,712487,2020-01-26 10:53:20,Ordinary Payment,S-XVMM-FXFU-NDSU-55H7M,S-WCRC-84A2-QFB2-2AE5L,3.0,0.0294
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XVMM-FXFU-NDSU-55H7M,10.0,0.06615
