ID,Height,timestamp,Type,From,To,Amount,Fee
4523610811768602252,715438,2020-02-03 16:24:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-89S9-UFRS-YGJW-7239H,0.0,0.06615
7621083078130398510,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-89S9-UFRS-YGJW-7239H,1e-08,0.9702
2148195186154392918,619621,2019-05-11 15:46:08,Ordinary Payment,S-89S9-UFRS-YGJW-7239H,S-UV88-CTWJ-HWR9-9EYRD,26000.0,0.1
8878124199049808423,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-89S9-UFRS-YGJW-7239H,0.0,1.0
6321186306935735080,508317,2018-07-04 04:04:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.16446708,0.1
14947983945703000262,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-89S9-UFRS-YGJW-7239H,0.0,1.0
18239573355592671159,505547,2018-06-26 10:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,101.02422517,1.0
9561050670799659711,504852,2018-06-24 11:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.57320611,1.0
11831789217831541107,504070,2018-06-22 06:48:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.38537527,1.0
12363420069526109673,502684,2018-06-18 09:56:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,102.43329124,1.0
15666799914226090282,501399,2018-06-14 18:54:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.22261237,1.0
16692471103689660146,500505,2018-06-12 06:50:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.42551865,1.0
11819875726838932826,499628,2018-06-09 19:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.88446935,1.0
8797288015542941922,498421,2018-06-06 10:45:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.12859489,1.0
3566087468978493153,497192,2018-06-03 00:11:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.45482679,1.0
17711475395228934282,496015,2018-05-30 17:11:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.16575856,1.0
13674514113695814222,495113,2018-05-28 04:57:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.25646408,1.0
8022695503526372826,494120,2018-05-25 10:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.33096012,1.0
16440995977979595169,492972,2018-05-22 04:53:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.23171578,1.0
10614180830331729114,491969,2018-05-19 09:27:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.32967175,1.0
12805716624167706315,490731,2018-05-15 22:14:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.21638587,1.0
6498301700777182116,489541,2018-05-12 14:21:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.3866593,1.0
5980177750737979977,488524,2018-05-09 17:57:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.33915381,1.0
16385374886142543878,487595,2018-05-07 03:24:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.18320181,1.0
3003039545297079492,486579,2018-05-04 07:17:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.01012467,1.0
11782991172432276607,485491,2018-05-01 05:56:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.47458596,1.0
7836337516793840781,484662,2018-04-28 22:25:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.68051705,1.0
12028921932008355052,484192,2018-04-27 15:11:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-89S9-UFRS-YGJW-7239H,0.0,1.0
17644318056869310636,483453,2018-04-25 13:32:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.70405556,1.0
7434743638038487828,482374,2018-04-22 12:53:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.81537499,1.0
6384699906778411681,481391,2018-04-19 19:13:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,101.3134757,1.0
14173360988614470429,480454,2018-04-17 03:35:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.09945315,1.0
2847471429504600690,479557,2018-04-14 15:51:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.74146017,1.0
11290529590709705330,478429,2018-04-11 12:02:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.83249536,1.0
9917350685506390237,477497,2018-04-08 21:14:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.4295751,1.0
15045443278906733235,476406,2018-04-05 19:52:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.64726348,1.0
10039106670558928509,475400,2018-04-03 00:19:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.28868513,1.0
1256366232970163430,474536,2018-03-31 14:21:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.5327927,1.0
5697963541691883242,473743,2018-03-29 09:01:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.44558456,1.0
13619341627475034707,472813,2018-03-26 18:27:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,101.06838827,1.0
428804163374717880,471984,2018-03-24 10:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.69261684,1.0
11690361312512428009,470925,2018-03-21 11:53:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.79624258,1.0
2438859367409361629,469388,2018-03-17 04:35:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-89S9-UFRS-YGJW-7239H,100.66820628,1.0
17780060530063804185,466546,2018-03-09 05:36:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-89S9-UFRS-YGJW-7239H,25231.02023426,1.0
10912301171998440856,466348,2018-03-08 16:33:34,Reward Recipient Assignment,S-89S9-UFRS-YGJW-7239H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11901965750725925168,466126,2018-03-08 01:34:07,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-89S9-UFRS-YGJW-7239H,1.0,1.0
