ID,Height,timestamp,Type,From,To,Amount,Fee
11395495160569762030,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X2KN-EXBY-KYEN-DG6ZA,1e-07,1.0
14865539985828846826,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-X2KN-EXBY-KYEN-DG6ZA,1e-07,1.0
9504679122283936138,393893,2017-08-18 00:59:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-X2KN-EXBY-KYEN-DG6ZA,1484.0,1.0
17147648527831321071,383813,2017-07-20 14:03:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X2KN-EXBY-KYEN-DG6ZA,0.0,1.0
3115154441121228138,374930,2017-06-25 14:16:36,Ordinary Payment,S-X2KN-EXBY-KYEN-DG6ZA,S-RY8Y-YC34-V3LY-667ZR,5.0,1.0
1110678032425667907,360049,2017-05-15 00:15:49,Reward Recipient Assignment,S-X2KN-EXBY-KYEN-DG6ZA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7144568352281141232,359826,2017-05-14 09:15:23,Reward Recipient Assignment,S-X2KN-EXBY-KYEN-DG6ZA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7220050704692992838,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2KN-EXBY-KYEN-DG6ZA,2.0,1.0001
16549851499739400864,340089,2017-03-20 04:17:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X2KN-EXBY-KYEN-DG6ZA,3.0,1.0
13150485069048535438,337230,2017-03-12 04:53:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X2KN-EXBY-KYEN-DG6ZA,3.0,1.0
6818135228058793860,335185,2017-03-06 11:38:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X2KN-EXBY-KYEN-DG6ZA,3.0,1.0
4482986853523799814,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
9038917449126197077,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2KN-EXBY-KYEN-DG6ZA,1.0,3.0
3242900696786937064,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2KN-EXBY-KYEN-DG6ZA,2.0,2.0
8042684162260285724,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2KN-EXBY-KYEN-DG6ZA,3.0,3.0
484763082516617594,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2KN-EXBY-KYEN-DG6ZA,3.0,1.0
13439466958963490120,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2KN-EXBY-KYEN-DG6ZA,3.0,3.0
192754119644799286,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2KN-EXBY-KYEN-DG6ZA,20.0,1.0
1080601514556003311,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2KN-EXBY-KYEN-DG6ZA,2.0,1.0
5957910726122455781,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2KN-EXBY-KYEN-DG6ZA,5.0,2.0
17716349253627419568,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2KN-EXBY-KYEN-DG6ZA,6.0,5.0
13937074190217377069,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2KN-EXBY-KYEN-DG6ZA,5.0,5.0
14070289838060079320,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2KN-EXBY-KYEN-DG6ZA,12.0,2.0
2185540039839465373,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2KN-EXBY-KYEN-DG6ZA,2.0,2.0
9280894080341552662,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2KN-EXBY-KYEN-DG6ZA,2.0,2.0
8367661272630561007,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2KN-EXBY-KYEN-DG6ZA,4.0,4.0
8493174765735481722,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-X2KN-EXBY-KYEN-DG6ZA,2.0,1.0
7041354271266466890,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2KN-EXBY-KYEN-DG6ZA,2.0,1.0
13344317456929256253,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2KN-EXBY-KYEN-DG6ZA,2.0,1.0
12782926193814755040,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2KN-EXBY-KYEN-DG6ZA,2.0,1.0
12751162544585904182,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2KN-EXBY-KYEN-DG6ZA,5.0,2.0
8898948072016993263,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2KN-EXBY-KYEN-DG6ZA,5.0,2.0
11680807308218696933,331125,2017-02-23 03:02:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X2KN-EXBY-KYEN-DG6ZA,3.0,1.0
11650972242195795724,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2KN-EXBY-KYEN-DG6ZA,11.0,2.0
9378065058638373086,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2KN-EXBY-KYEN-DG6ZA,14.0,2.0
3290884242022539228,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2KN-EXBY-KYEN-DG6ZA,8.0,2.0
1587724441492042616,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-X2KN-EXBY-KYEN-DG6ZA,10.0,2.0
8310793091924418655,329176,2017-02-17 15:21:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X2KN-EXBY-KYEN-DG6ZA,3.0,1.0
2335063079849120521,328422,2017-02-15 13:29:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-X2KN-EXBY-KYEN-DG6ZA,3.0,1.0
2115831626524663985,325965,2017-02-08 16:39:13,Ordinary Payment,S-X2KN-EXBY-KYEN-DG6ZA,S-HK9D-P74Q-XDEJ-D6PGM,4048.92531511,1.0
15644501614214488979,325954,2017-02-08 15:21:32,Ordinary Payment,S-X2KN-EXBY-KYEN-DG6ZA,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
16821736558677905788,250447,2016-07-12 01:54:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-X2KN-EXBY-KYEN-DG6ZA,0.0,1.0
7467611755929011459,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-X2KN-EXBY-KYEN-DG6ZA,0.0,1.0
213259489448971868,136427,2015-08-28 01:50:23,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-X2KN-EXBY-KYEN-DG6ZA,331.69019714,1.0
13396132162900909304,133471,2015-08-19 18:41:22,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-X2KN-EXBY-KYEN-DG6ZA,250.00694864,1.0
12120762729392613179,131472,2015-08-14 04:45:41,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-X2KN-EXBY-KYEN-DG6ZA,250.89948924,1.0
2526746947568250722,130189,2015-08-10 14:27:57,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-X2KN-EXBY-KYEN-DG6ZA,250.50686049,1.0
964872971008203585,127786,2015-08-03 21:20:36,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-X2KN-EXBY-KYEN-DG6ZA,599.8789642,1.0
14198792255345392381,126260,2015-07-30 14:32:55,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-X2KN-EXBY-KYEN-DG6ZA,299.74116837,1.0
7584852972987478340,124066,2015-07-24 10:56:43,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-X2KN-EXBY-KYEN-DG6ZA,374.39871363,1.0
12301744579855780476,122735,2015-07-20 17:46:19,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-X2KN-EXBY-KYEN-DG6ZA,250.42196893,1.0
7988793711472603272,119131,2015-07-10 15:51:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-X2KN-EXBY-KYEN-DG6ZA,270.40180972,1.0
6027172568471978603,114736,2015-06-28 08:40:52,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-X2KN-EXBY-KYEN-DG6ZA,250.30633162,1.0
7795904632031156325,112424,2015-06-21 21:32:05,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-X2KN-EXBY-KYEN-DG6ZA,250.02365803,1.0
822436027835029820,111197,2015-06-18 10:39:33,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-X2KN-EXBY-KYEN-DG6ZA,347.13633899,1.0
16756420551763052252,109465,2015-06-13 14:43:32,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-X2KN-EXBY-KYEN-DG6ZA,250.01726626,1.0
6083097166710423472,107598,2015-06-08 09:37:46,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-X2KN-EXBY-KYEN-DG6ZA,256.63277849,1.0
6464935062533734132,100024,2015-05-18 05:19:28,Reward Recipient Assignment,S-X2KN-EXBY-KYEN-DG6ZA,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
7990906187056170636,98721,2015-05-14 13:33:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2KN-EXBY-KYEN-DG6ZA,301.03151524,1.0
423014253998584707,96570,2015-05-08 14:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2KN-EXBY-KYEN-DG6ZA,300.78537351,1.0
17721181542385472116,93910,2015-05-01 03:28:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2KN-EXBY-KYEN-DG6ZA,300.77861844,1.0
14248607301344802583,91733,2015-04-25 00:57:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2KN-EXBY-KYEN-DG6ZA,301.64291803,1.0
931818743862408210,89740,2015-04-19 11:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2KN-EXBY-KYEN-DG6ZA,300.51319118,1.0
15125862757607320128,87750,2015-04-13 22:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2KN-EXBY-KYEN-DG6ZA,300.22585375,1.0
8612556797341159900,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
2371198960772633392,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
2289123676914021001,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
7614575219196180327,86293,2015-04-09 20:14:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
4866306163753937350,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
14604303583894404428,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
14950636166895555704,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
12010841804765626588,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
13675467059918296063,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
2186391516541054090,85272,2015-04-06 23:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2KN-EXBY-KYEN-DG6ZA,365.66702481,1.0
7965211976919720422,85173,2015-04-06 17:10:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
9455908891464617934,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
4404617362840390964,85130,2015-04-06 14:10:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
16687519024604084635,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
8540473347470194252,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
11749569574488403520,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
17167689347031736434,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
18369117771859704152,84559,2015-04-04 23:35:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X2KN-EXBY-KYEN-DG6ZA,4.0,1.0
13218635737253695771,84438,2015-04-04 15:51:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-X2KN-EXBY-KYEN-DG6ZA,6.0,1.0
3062033581798697291,84043,2015-04-03 13:03:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
13417650179970643366,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
2927160386679240526,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
13559230502267002220,83899,2015-04-03 03:31:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
15930035046607369511,83861,2015-04-03 00:40:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2KN-EXBY-KYEN-DG6ZA,300.06499156,1.0
5482648584653225745,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
10681320320839866193,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
17863138005228133140,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
10811912030985790904,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
7841303146042816042,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
14134864730332751522,83170,2015-04-01 02:11:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
4527961503915785915,83118,2015-03-31 23:10:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
532380906761780806,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
15899845690101731534,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
16666012351797672302,82353,2015-03-29 19:27:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,5.5296,1.0
4156586472653992338,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,5.5176,1.0
18192692439715042642,81421,2015-03-27 04:44:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2KN-EXBY-KYEN-DG6ZA,300.43812088,1.0
4089221892631613574,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,4.9825,1.0
3862996080469248249,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,4.97,1.0
2746747602001404945,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,5.946,1.0
10739999289975778637,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,9.86,1.0
16501058548794539284,79778,2015-03-22 14:58:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-X2KN-EXBY-KYEN-DG6ZA,19.53,1.0
12250222215911045897,79557,2015-03-21 23:57:13,Ordinary Payment,S-X2KN-EXBY-KYEN-DG6ZA,S-X2KN-EXBY-KYEN-DG6ZA,1.0,1.0
16836939953605535295,77852,2015-03-17 05:18:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2KN-EXBY-KYEN-DG6ZA,307.46461187,1.0
17050929693095231021,74710,2015-03-08 10:59:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2KN-EXBY-KYEN-DG6ZA,301.71852078,1.0
12522895978614887113,72560,2015-03-02 10:52:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2KN-EXBY-KYEN-DG6ZA,300.49253878,1.0
12480795264919048464,70951,2015-02-25 22:32:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2KN-EXBY-KYEN-DG6ZA,305.9703641,1.0
5824576069977514523,69037,2015-02-20 13:58:39,Reward Recipient Assignment,S-X2KN-EXBY-KYEN-DG6ZA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4306479062846213643,67488,2015-02-16 06:34:34,Reward Recipient Assignment,S-X2KN-EXBY-KYEN-DG6ZA,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3754974632631085811,67460,2015-02-16 04:31:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-X2KN-EXBY-KYEN-DG6ZA,307.53931285,1.0
6266574482951327812,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,9.65240574,1.0
13765280327377632413,65980,2015-02-12 01:07:19,Reward Recipient Assignment,S-X2KN-EXBY-KYEN-DG6ZA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
879689148331161891,65701,2015-02-11 06:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,30.91644185,1.0
12718099352587146714,65602,2015-02-11 00:02:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,22.7915671,1.0
17430039972650181509,65500,2015-02-10 16:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,11.57404534,1.0
11835493264688147068,65300,2015-02-10 03:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,16.03876144,1.0
17349075269329738519,65201,2015-02-09 21:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,8.32426875,1.0
11971863254592717631,65101,2015-02-09 14:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,20.27637799,1.0
7051632376741721641,65002,2015-02-09 07:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,13.66936811,1.0
5737039953697542657,64700,2015-02-08 10:58:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,35.31242677,1.0
2883335326251809083,64600,2015-02-08 04:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,24.26687672,1.0
17894836222231935677,64500,2015-02-07 21:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,48.27806924,1.0
1621075893660423461,64401,2015-02-07 14:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,24.56339958,1.0
4568583317022468812,63800,2015-02-05 23:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,22.36032656,1.0
10937545014659329370,63700,2015-02-05 16:19:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,21.32396963,1.0
17120661913094375822,63600,2015-02-05 09:23:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,33.07314927,1.0
5994419273350682323,63200,2015-02-04 06:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,16.11896308,1.0
16512705098548441899,62902,2015-02-03 10:22:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,42.57423042,1.0
485769278441951164,62800,2015-02-03 03:26:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,12.62555569,1.0
15574463523584079092,62600,2015-02-02 14:27:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-X2KN-EXBY-KYEN-DG6ZA,10.4539623,1.0
17054786208286169551,59731,2015-01-25 13:26:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-X2KN-EXBY-KYEN-DG6ZA,3.0,1.0
4639303255047909176,59560,2015-01-25 01:53:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-X2KN-EXBY-KYEN-DG6ZA,4.0,1.0
12806051058812849856,58286,2015-01-21 12:50:34,Reward Recipient Assignment,S-X2KN-EXBY-KYEN-DG6ZA,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
12956256075092139299,58284,2015-01-21 12:42:51,Account Update,S-X2KN-EXBY-KYEN-DG6ZA,,0.0,1.0
12930135878331353642,58283,2015-01-21 12:37:37,Ordinary Payment,S-HHQG-E8CH-VRNL-AY72B,S-X2KN-EXBY-KYEN-DG6ZA,5.0,1.0
