ID,Height,timestamp,Type,From,To,Amount,Fee
5024724094188711202,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,5.0514094,1.0
14348422668803174686,439650,2017-12-24 00:48:42,Ordinary Payment,S-2NXW-6BSZ-ENTX-GCZFP,S-DCN3-47CK-T445-FQXE3,68.0,1.0
15577603285304548728,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,4.02704942,1.0
12084574475894168186,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,9.21454754,1.0
15108468226100616460,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,2.67429923,1.0
13813270396207659859,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,8.01990835,1.0
1380064211140566332,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,7.81331528,1.0
5824244256813252959,414208,2017-10-13 21:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,5.6757048,1.0
18108751137922949602,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,2.52287465,1.0
15257071113695231347,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,8.15583661,1.0
1734859969685067567,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,9.25421877,1.0
9175759145214948587,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,5.03378033,1.0
859963941537013864,399199,2017-09-01 21:23:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,4.25373709,1.0
11784017028094568426,397746,2017-08-28 19:46:48,Ordinary Payment,S-2NXW-6BSZ-ENTX-GCZFP,S-DCN3-47CK-T445-FQXE3,121.0,1.0
13894257291963433282,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,4.76142899,1.0
2126860500294434404,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,13.20024885,1.0
2033095779168566065,391698,2017-08-11 22:02:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,9.64462121,1.0
7798001424256425627,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,16.72297452,1.0
4690829698255727619,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,18.13116606,1.0
12954569805907325974,382962,2017-07-18 00:55:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,20.06850829,1.0
9156783099673338563,379401,2017-07-08 02:34:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,4.05653584,1.0
10485971971974498894,378805,2017-07-06 10:15:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,20.16184792,1.0
3369235131170704212,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2NXW-6BSZ-ENTX-GCZFP,17.87895911,1.0
13534633081409032316,367768,2017-06-05 14:31:19,Reward Recipient Assignment,S-2NXW-6BSZ-ENTX-GCZFP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15724019613987975444,359327,2017-05-12 23:41:48,Ordinary Payment,S-2NXW-6BSZ-ENTX-GCZFP,S-DCN3-47CK-T445-FQXE3,305.0,1.0
10052854965367401176,355335,2017-05-01 19:45:27,Reward Recipient Assignment,S-2NXW-6BSZ-ENTX-GCZFP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13412516879901275593,283534,2016-10-12 22:05:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,150.34320102,2.0
594432329532586466,280602,2016-10-04 17:27:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,157.87178268,2.0
1359051764496805297,273441,2016-09-14 15:59:13,Ordinary Payment,S-2NXW-6BSZ-ENTX-GCZFP,S-DCN3-47CK-T445-FQXE3,7485.0,1.0
16678298147034150582,257900,2016-08-02 01:23:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,8.3319228,2.0
3729259391518842039,256702,2016-07-29 16:33:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,33.46043733,2.0
7870247015999124861,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,8.81787765,2.0
14954086463658245650,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,35.28800725,2.0
16531830975511003801,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,121.60105743,2.0
13562877422068136779,255702,2016-07-26 19:08:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,4.63865715,2.0
11274330309969385858,255500,2016-07-26 05:13:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,6.31760189,2.0
2107273587115576178,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,5.88899534,2.0
8586156728130341562,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,6.15301185,2.0
16192817651365925539,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,2.609629,2.0
11408625330807181547,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,2.20082554,2.0
9749754618500992433,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,4.16638432,2.0
7612170310442408657,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,8.24249393,2.0
10117108567630057373,253701,2016-07-21 03:58:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,7.61462141,2.0
13145557207113351754,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,10.41667077,2.0
4229400146261515762,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,2.38823621,2.0
12908897511490128358,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,10.35698426,2.0
15864353180255986385,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,2.06176189,2.0
18108451002466796469,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,12.46253836,2.0
5612524851964418675,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,13.89974434,2.0
16058211355284835349,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,5.35650961,2.0
17557284363726403172,252000,2016-07-16 09:46:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,4.80140016,2.0
10039897889763665237,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,17.9537137,2.0
2684927895835247925,251401,2016-07-14 17:11:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,5.80969443,2.0
9627539734863984007,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,110.82212297,2.0
5432092400160043903,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,5.26857363,2.0
5344623060920360604,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,3.36083409,2.0
11696616206791518765,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,13.25835265,2.0
3199519401788725877,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,5.74227673,2.0
5835906325402408813,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,31.41841941,2.0
14395009959742738965,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,3.72549868,2.0
12388397279880648437,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,3.24160573,2.0
17725668329423436327,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,7.94159505,2.0
18196513804826242331,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,8.99247287,2.0
6690545189953529268,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,3.75547863,2.0
1880918113459726306,249102,2016-07-08 07:33:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,84.47562433,2.0
17298530468258938611,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,5.97990979,2.0
1793847019973704663,248800,2016-07-07 10:40:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,3.79718272,2.0
16987359727453336660,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,2.99201184,2.0
14911704187925037202,244200,2016-06-24 13:49:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,5.03704617,2.0
13031343145804229989,244000,2016-06-24 00:15:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,4.9058021,2.0
571341969167022180,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,6.04505762,2.0
5649444166752990657,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,3.50761606,2.0
4178739862212880976,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,52.0514807,2.0
2068116500575416502,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,30.51629883,2.0
11644957520804608755,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,16.76182885,2.0
15314829379350941785,242800,2016-06-20 14:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-2NXW-6BSZ-ENTX-GCZFP,5.44595422,2.0
5393454604053823736,242525,2016-06-19 21:07:07,Reward Recipient Assignment,S-2NXW-6BSZ-ENTX-GCZFP,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15811564630474225897,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,11.54539583,1.0
3047712667172925655,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,12.58518482,1.0
3487746740578830519,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,19.06350257,1.0
13340032035438899499,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,8.78932582,1.0
6190994268105860705,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,9.07040523,1.0
4731124336839655925,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,3.79705991,1.0
5468006435175099618,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,9.92992337,1.0
7942233679654904789,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,16.01106844,1.0
3099056197583724602,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,6.84224129,1.0
16912482245367225921,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,10.25631874,1.0
17618794672704173856,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,5.69127806,1.0
12725187456433434310,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,9.54624454,1.0
4689113423409081327,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,15.3895181,1.0
3963774938274711079,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,8.41893979,1.0
2936346170102374093,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,6.6711041,1.0
8071833245485657427,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,9.10361337,1.0
11651222660166193655,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,6.97529012,1.0
14393836340975240750,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,12.43699725,1.0
7817789766501783898,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,69.58620251,1.0
8337307781445829157,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,17.56997049,1.0
5540784302325771728,235401,2016-05-30 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,2.95254545,1.0
11906920312573981326,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,10.2735542,1.0
14306533076652870416,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,5.45350566,1.0
17762165036665317680,235102,2016-05-30 01:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,2.6679732,1.0
3027760492866685693,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,10.0192459,1.0
11337379018021743720,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,22.75525879,1.0
3410009765500495428,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,15.80889453,1.0
97052023966232350,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,13.6654143,1.0
7972556877953537142,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,7.63890261,1.0
1934225791289625002,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,5.46989816,1.0
4029777318180033646,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,14.29461154,1.0
2855179760268253258,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,14.32560787,1.0
6870491130425168425,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,11.64194434,1.0
17761774776762364827,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,11.03294397,1.0
16741457503679915419,233601,2016-05-25 20:03:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,2.53778241,1.0
10265011383720125749,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,8.35019967,1.0
1351980549752845803,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,4.89602824,1.0
4013054008964130797,233103,2016-05-24 10:18:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,2.74154287,1.0
15456442862740192304,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,11.05185639,1.0
14800653228197703577,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,15.96321703,1.0
5616220389447994233,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,2.92612521,1.0
4511550592371966904,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,8.30640928,1.0
15727657689595996223,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,7.97700826,1.0
7837644798843241195,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,6.80104092,1.0
13834484104646267430,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,13.00442984,1.0
7120328203229049480,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,14.11101495,1.0
11220811147391458089,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,5.11958131,1.0
449088931269402041,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,7.56453901,1.0
2317132300857141699,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,7.68127025,1.0
5666602159072673933,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,15.0798903,1.0
8518061951614887020,231601,2016-05-20 06:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,2.37372896,1.0
9254735085918638162,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,2.96640154,1.0
15673309500944876900,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,10.0647261,1.0
13117070110593905491,230201,2016-05-16 07:32:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,136.58537733,1.0
16566612768885944343,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,3.69364138,1.0
15513267687824470277,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,10.92320332,1.0
9037033815715413507,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,6.1434107,1.0
3693632111124766346,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,9.2124875,1.0
6895759207782098482,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,18.75996029,1.0
9823360050464676184,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,4.70944384,1.0
4248513957398707028,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,6.12727577,1.0
8720063558796144604,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,8.52879641,1.0
6861105850010100505,229102,2016-05-13 06:06:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,55.6842728,1.0
17199368240821282604,229002,2016-05-12 23:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,6.96453021,1.0
8577321863850240832,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,9.12012299,1.0
310913076485557190,228801,2016-05-12 09:32:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,2.55282134,1.0
12130107249892606649,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,6.52474455,1.0
16691320711431581152,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,9.66865348,1.0
544998345525816720,228201,2016-05-10 17:27:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,4.15439356,1.0
3117812386790014099,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,4.29362255,1.0
11634808883244339008,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,19.36462132,1.0
2414594564581995530,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,6.96645184,1.0
5838995433840888658,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,4.11751443,1.0
3748689830018015505,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,14.12715149,1.0
4725059280984845939,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,2.18573385,1.0
7236285905960954104,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,18.90065626,1.0
5362328785607618935,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,5.1867118,1.0
12021621900636133154,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2NXW-6BSZ-ENTX-GCZFP,7.83010695,1.0
