ID,Height,timestamp,Type,From,To,Amount,Fee
507403889378989168,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ2P-UND4-QMR5-HGQQR,2.21148302,1.0
4889163240240841628,370800,2017-06-14 01:37:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ2P-UND4-QMR5-HGQQR,0.16276276,1.0
7144633772330767996,370254,2017-06-12 12:53:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ2P-UND4-QMR5-HGQQR,0.43110395,1.0
9211463266213447712,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ2P-UND4-QMR5-HGQQR,0.23651816,1.0
17538830437814917748,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ2P-UND4-QMR5-HGQQR,0.09368543,1.0
11507579627341926385,367529,2017-06-04 22:26:34,Ordinary Payment,S-PJ2P-UND4-QMR5-HGQQR,S-FVLA-YV7L-GVMK-HSEUS,4.2,1.0
10912709198590975659,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ2P-UND4-QMR5-HGQQR,0.17227858,1.0
17015002275223431420,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ2P-UND4-QMR5-HGQQR,0.88341272,1.0
3002491198423885208,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ2P-UND4-QMR5-HGQQR,0.21618005,1.0
5311689739354808433,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ2P-UND4-QMR5-HGQQR,28.02728333,1.0
14738139830534924592,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ2P-UND4-QMR5-HGQQR,0.17544888,1.0
3842785014365910529,365246,2017-05-29 12:45:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ2P-UND4-QMR5-HGQQR,0.81877705,1.0
6270851947471895166,364885,2017-05-28 12:37:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ2P-UND4-QMR5-HGQQR,2.05207825,1.0
15177332612003815522,364522,2017-05-27 12:35:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ2P-UND4-QMR5-HGQQR,0.58803461,1.0
16950955920928179294,364157,2017-05-26 12:04:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ2P-UND4-QMR5-HGQQR,0.45775855,1.0
3264462695935980423,363792,2017-05-25 11:45:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ2P-UND4-QMR5-HGQQR,0.59535274,1.0
7818989404348202084,363535,2017-05-24 18:22:25,Ordinary Payment,S-PJ2P-UND4-QMR5-HGQQR,S-6YAH-CQF9-GSRQ-ASJV6,1.4,1.0
12164081315542816967,363418,2017-05-24 10:49:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PJ2P-UND4-QMR5-HGQQR,2.4441836,1.0
14838479486450070084,363023,2017-05-23 07:53:27,Reward Recipient Assignment,S-PJ2P-UND4-QMR5-HGQQR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
232230085462420447,362977,2017-05-23 05:14:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-PJ2P-UND4-QMR5-HGQQR,1.0,1.0
