ID,Height,timestamp,Type,From,To,Amount,Fee
3156325521820238074,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EZ5A-3AQX-QKUG-BFGX4,2.19e-06,0.0735
9303128558497661482,506650,2018-06-29 11:47:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
16338839560848999970,493059,2018-05-22 10:38:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
3893244396297684437,479317,2018-04-13 23:42:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
14630261484729579360,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
4994549498471309861,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
10109642880165249506,385246,2017-07-24 21:48:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
13693428258916029177,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
13157939009209021775,384657,2017-07-23 04:52:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
17498404346492343798,384271,2017-07-21 20:13:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
6734050419802280801,384269,2017-07-21 20:10:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
8460749185178710668,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
3039889683741638544,383636,2017-07-19 22:54:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
4042554392367189307,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
2545213807835035932,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EZ5A-3AQX-QKUG-BFGX4,0.00166904,1.0
6937493658745849989,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZ5A-3AQX-QKUG-BFGX4,2.0,1.0001
10654327067206999249,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ5A-3AQX-QKUG-BFGX4,1.0,1.0
14323183584095403611,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ5A-3AQX-QKUG-BFGX4,1.0,3.0
15916894340416974172,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ5A-3AQX-QKUG-BFGX4,2.0,2.0
16661286873447947106,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ5A-3AQX-QKUG-BFGX4,3.0,3.0
16943162314205624186,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ5A-3AQX-QKUG-BFGX4,2.0,2.0
18355629573593054170,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ5A-3AQX-QKUG-BFGX4,2.0,2.0
12795021851302745773,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ5A-3AQX-QKUG-BFGX4,3.0,1.0
4151537469476069469,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ5A-3AQX-QKUG-BFGX4,3.0,3.0
4487317663516444568,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ5A-3AQX-QKUG-BFGX4,20.0,1.0
6714329289433763492,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ5A-3AQX-QKUG-BFGX4,2.0,1.0
4697455334210286874,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ5A-3AQX-QKUG-BFGX4,5.0,2.0
15389697246717653766,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ5A-3AQX-QKUG-BFGX4,6.0,5.0
15021163777913433435,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ5A-3AQX-QKUG-BFGX4,5.0,5.0
13278733778139870284,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ5A-3AQX-QKUG-BFGX4,2.0,2.0
17151618099044597573,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ5A-3AQX-QKUG-BFGX4,4.0,4.0
2259735727771635674,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EZ5A-3AQX-QKUG-BFGX4,2.0,1.0
6773032559213547231,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZ5A-3AQX-QKUG-BFGX4,10.0,2.0
8149792873020423731,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZ5A-3AQX-QKUG-BFGX4,2.0,2.0
1878026566005120406,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZ5A-3AQX-QKUG-BFGX4,3.0,2.0
11693477633245914058,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZ5A-3AQX-QKUG-BFGX4,10.0,6.0
10101644996705150885,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZ5A-3AQX-QKUG-BFGX4,10.0,6.0
7917804517712049508,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZ5A-3AQX-QKUG-BFGX4,6.0,6.0
7764782022383838124,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZ5A-3AQX-QKUG-BFGX4,5.0,1.0
4229943706348987176,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZ5A-3AQX-QKUG-BFGX4,5.0,1.0
1923374174839957690,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZ5A-3AQX-QKUG-BFGX4,12.0,1.0
8352713212603648882,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZ5A-3AQX-QKUG-BFGX4,7.0,3.0
14088206930312919823,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZ5A-3AQX-QKUG-BFGX4,10.0,3.0
1815943666144983527,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZ5A-3AQX-QKUG-BFGX4,10.0,3.0
14222283533528410154,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZ5A-3AQX-QKUG-BFGX4,20.0,1.0
17012532227728452321,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EZ5A-3AQX-QKUG-BFGX4,10.0,1.0
3233173098762882001,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EZ5A-3AQX-QKUG-BFGX4,0.00633424,1.0
9346420773079464960,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-EZ5A-3AQX-QKUG-BFGX4,0.002384,1.0
5330002400953456299,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
10954557309929405802,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,11.32488741,1.0
5877344848455110088,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,116.08248092,1.0
4518563903497458009,290510,2016-11-01 12:32:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,44.83959487,1.0
16994914170825831342,290035,2016-10-31 04:55:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,164.63738864,1.0
12324777940084770679,289666,2016-10-30 01:41:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,72.03428397,1.0
8948778160178402425,289274,2016-10-28 23:20:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,70.12345248,1.0
5300279397979600818,288876,2016-10-27 20:04:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,16.33216903,1.0
10925780787101354968,288516,2016-10-26 19:51:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,12.42779437,1.0
1367468663175261160,288144,2016-10-25 19:13:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,22.20024188,1.0
10203867942970567449,287776,2016-10-24 18:09:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,31.80471625,1.0
12940015690338974172,287395,2016-10-23 17:20:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,15.42252819,1.0
8645595846807495568,287029,2016-10-22 16:13:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,24.03873486,1.0
6738126630381310390,286666,2016-10-21 16:11:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,18.93365719,1.0
902045206099130412,286300,2016-10-20 15:32:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,31.5539996,1.0
1210589537010388874,285895,2016-10-19 12:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,36.53057636,1.0
17258929494049802052,285518,2016-10-18 11:19:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,32.01286161,1.0
11956007166564276995,285160,2016-10-17 11:25:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,117.83237363,1.0
3639992383086869764,284798,2016-10-16 10:52:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,1532.60524603,1.0
16964503150546899931,284614,2016-10-15 22:45:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,47.72820423,1.0
18159886788931836891,284255,2016-10-14 22:36:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,62.77717457,1.0
2370532813406124958,283895,2016-10-13 22:40:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,45.44635033,1.0
5701921203145796898,283515,2016-10-12 20:43:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,66.12766042,1.0
2195567869506223134,283146,2016-10-11 20:23:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,26.60400499,1.0
6469636902821488694,282785,2016-10-10 20:00:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,28.09080599,1.0
7185819176597835829,282420,2016-10-09 19:18:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,20.89111697,1.0
8349552176499744882,282055,2016-10-08 19:03:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,14.97092625,1.0
4515832371710253835,281684,2016-10-07 17:54:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,42.75812505,1.0
9703904625050699581,281313,2016-10-06 17:01:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,11.25947253,1.0
5445876961310196051,280926,2016-10-05 14:45:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,18.87005546,1.0
2927813800014269586,280542,2016-10-04 13:13:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,14.44386729,1.0
4477409113214921862,279587,2016-10-01 21:28:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,3.58064158,1.0
1079271636029222374,279209,2016-09-30 20:18:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,23.4508984,1.0
14694609094279947521,278841,2016-09-29 19:16:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,52.17982192,1.0
2667143752823750946,278476,2016-09-28 18:42:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,86.58273199,1.0
14805310737965588407,278099,2016-09-27 16:38:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,19.75890307,1.0
12593026345561964208,277716,2016-09-26 15:22:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,50.73289999,1.0
10290536573939286835,277353,2016-09-25 15:22:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,105.31399358,1.0
3370388727819306787,276657,2016-09-23 16:17:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,23.09486599,1.0
1388941218616791669,275889,2016-09-21 11:54:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,21.82332911,1.0
3139386331690675703,275523,2016-09-20 11:43:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,16.62313306,1.0
3757171359549600787,275156,2016-09-19 10:46:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,45.32189872,1.0
5016414035798815700,274730,2016-09-18 06:58:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,24.09702371,1.0
10043990858747085890,274372,2016-09-17 06:14:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,19.87469696,1.0
14942528157725497963,273994,2016-09-16 05:18:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,25.9948437,1.0
4799432997532743402,273630,2016-09-15 05:03:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,28.32478164,1.0
1014411828169524514,273260,2016-09-14 03:52:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,8.73725751,1.0
8542438826572058286,272899,2016-09-13 03:49:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,20.53213106,1.0
8891906736167349904,272529,2016-09-12 03:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,99.87256869,1.0
6137854617151422250,272158,2016-09-11 02:14:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,60.9050248,1.0
1764046246550087084,271793,2016-09-10 01:51:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,125.86822327,1.0
6456745914213242518,271394,2016-09-08 22:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,23.22279391,1.0
9242198583620008780,269762,2016-09-04 08:33:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,50.99676529,1.0
4897723764405975596,269252,2016-09-02 22:03:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,27.14460065,1.0
12604591921326883916,268117,2016-08-30 17:58:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,4.42505007,1.0
9905747626951527603,267730,2016-08-29 15:48:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,50.54421002,1.0
2191184842051779125,267359,2016-08-28 15:23:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,84.58325987,1.0
6930797623202139226,266859,2016-08-27 05:54:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,66.91032468,1.0
12154216810353707276,266493,2016-08-26 05:06:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,37.11235384,1.0
15656891378683199606,266099,2016-08-25 02:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,44.51713662,1.0
2792352314040084091,265741,2016-08-24 02:32:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,18.68491028,1.0
8235683741550150122,264876,2016-08-21 16:23:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,7.3774123,1.0
3611926895224053264,264516,2016-08-20 16:14:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,32.20928681,1.0
14734505673095592914,264077,2016-08-19 10:44:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,47.14293012,1.0
17808886158122762174,263617,2016-08-18 03:29:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,41.06767567,1.0
4816569563307184966,263598,2016-08-18 02:43:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,33.16499204,1.0
4680922575467973781,263163,2016-08-16 20:11:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,30.69627898,1.0
744033729797197637,258882,2016-08-04 20:39:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,4.78918273,1.0
5187526758961447454,258235,2016-08-03 00:11:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,80.94895319,1.0
9699770844834485796,257835,2016-08-01 20:46:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EZ5A-3AQX-QKUG-BFGX4,23.68779467,1.0
9655006935437880389,257365,2016-07-31 13:02:31,Reward Recipient Assignment,S-EZ5A-3AQX-QKUG-BFGX4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8412862393233556440,169862,2015-11-29 14:09:44,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
10731794576278770898,86531,2015-04-10 12:17:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.03590509,1.0
17699750165511560489,85695,2015-04-08 03:44:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.19567659,1.0
1772663857122562643,85074,2015-04-06 10:13:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,103.28610705,1.0
15423970771780527092,84372,2015-04-04 10:57:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,103.12612766,1.0
4471006901388262690,83555,2015-04-02 04:15:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,103.07411892,1.0
2691806423165273274,82880,2015-03-31 06:47:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,102.46516091,1.0
4334396375740987434,82245,2015-03-29 12:27:54,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.99253084,1.0
2284961224782585771,81499,2015-03-27 10:12:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,103.47557831,1.0
13243841288372614172,80895,2015-03-25 18:00:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.09504967,1.0
8398120459465540640,80132,2015-03-23 14:27:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,102.65435181,1.0
8900037517612110078,79109,2015-03-20 18:01:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.21787414,1.0
4475479134007677153,78563,2015-03-19 05:16:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.30320845,1.0
13815207752653555049,77867,2015-03-17 06:34:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.0268629,1.0
8805484447450974614,77207,2015-03-15 10:28:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.47856882,1.0
4197170103737300582,76388,2015-03-13 03:34:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,102.64965234,1.0
9487622181922044532,75711,2015-03-11 05:44:55,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.88838919,1.0
11509886775196119324,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
73378175538285450,75291,2015-03-10 01:56:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
4871727268008810041,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
4829411274550578021,74854,2015-03-08 20:11:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.87327461,1.0
5828942146402543826,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
4782787232651297057,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
15424580523145899830,74294,2015-03-07 06:54:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.76758036,1.0
4742367614668131603,73720,2015-03-05 16:17:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.30121086,1.0
17934443728687682863,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
10867418487102180798,72818,2015-03-03 03:47:25,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,104.50088306,1.0
11250986410261139425,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
2479956282763770217,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
10130848945516949023,72069,2015-03-01 02:09:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.59131605,1.0
4705301296329707213,71682,2015-02-27 23:47:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.53038484,1.0
11039397525189203984,71138,2015-02-26 11:09:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.536637,1.0
16381564571514912124,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
17895503076415513220,70508,2015-02-24 17:07:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.47135507,1.0
7069832327405471549,69862,2015-02-22 21:55:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.8744911,1.0
945344295813706053,69347,2015-02-21 11:04:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,102.44014967,1.0
14479182150362888921,68631,2015-02-19 11:20:40,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.41737833,1.0
