ID,Height,timestamp,Type,From,To,Amount,Fee
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-42Z3-6UUB-YU8R-4RZM7,1e-08,0.6321
8796968927645795083,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-42Z3-6UUB-YU8R-4RZM7,23.08,1.0
1359844738072839646,473587,2018-03-28 22:42:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-42Z3-6UUB-YU8R-4RZM7,33.13,1.0
18216479535444925863,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-42Z3-6UUB-YU8R-4RZM7,24.02999999,1.0
17949058011608570633,472485,2018-03-25 21:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-42Z3-6UUB-YU8R-4RZM7,20.16999999,1.0
2596885001006688447,471567,2018-03-23 06:53:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-42Z3-6UUB-YU8R-4RZM7,20.85999999,1.0
15957403161764914264,470514,2018-03-20 08:22:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-42Z3-6UUB-YU8R-4RZM7,20.29999999,1.0
7017235091081561118,469879,2018-03-18 13:25:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-42Z3-6UUB-YU8R-4RZM7,20.1,1.0
11951147516810636764,469638,2018-03-17 21:18:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-42Z3-6UUB-YU8R-4RZM7,23.25,1.0
16686320542812721381,469395,2018-03-17 04:51:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-42Z3-6UUB-YU8R-4RZM7,21.16,1.0
995008905589046910,468633,2018-03-15 02:00:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-42Z3-6UUB-YU8R-4RZM7,22.90999999,1.0
13945974838930834589,467894,2018-03-13 00:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-42Z3-6UUB-YU8R-4RZM7,27.4,1.0
3956905432647899026,466874,2018-03-10 03:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-42Z3-6UUB-YU8R-4RZM7,21.23,1.0
16189738854101589975,465112,2018-03-05 05:11:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-42Z3-6UUB-YU8R-4RZM7,20.58999999,1.0
2041773424769723912,464783,2018-03-04 07:08:28,Ordinary Payment,S-42Z3-6UUB-YU8R-4RZM7,S-LEFS-6BTM-WPPV-E9YFJ,3.0,1.0
10360261202409678628,464255,2018-03-02 19:48:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-42Z3-6UUB-YU8R-4RZM7,23.64,1.0
17202696156792537204,464059,2018-03-02 06:56:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-42Z3-6UUB-YU8R-4RZM7,21.86,1.0
7473506842503182165,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-42Z3-6UUB-YU8R-4RZM7,23.92,1.0
8933585967376289929,460593,2018-02-20 13:42:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-42Z3-6UUB-YU8R-4RZM7,20.02999999,1.0
15551903303490743350,456169,2018-02-08 05:22:42,Reward Recipient Assignment,S-42Z3-6UUB-YU8R-4RZM7,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1869840235927903503,456168,2018-02-08 05:09:00,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-42Z3-6UUB-YU8R-4RZM7,2.0,1.0
5542726902431378735,456107,2018-02-08 01:07:31,Account Update,S-42Z3-6UUB-YU8R-4RZM7,,0.0,1.0
7813558668179722203,456106,2018-02-08 01:06:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-42Z3-6UUB-YU8R-4RZM7,1.0,1.0
