ID,Height,timestamp,Type,From,To,Amount,Fee
3647414350714751867,780830,2020-08-04 07:41:27,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-4Y3L-HTP3-9HX5-2QU9P,2.2944,0.0735
3706571305673030316,742130,2020-04-18 09:10:51,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-DUEN-QWYG-4CRC-6WEQ2,4.0,0.0294
2981095219879213657,741948,2020-04-17 20:46:04,Ordinary Payment,S-YQXN-N5HQ-5YSH-6T9Q8,S-6AN9-XA36-4TJH-7M2SW,1.0,0.0441
6576915413515748994,741816,2020-04-17 11:41:58,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-6AN9-XA36-4TJH-7M2SW,4.0,0.05145
291673538591421554,739952,2020-04-12 06:36:54,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-TQT6-JH8T-22MZ-D849N,12.0,0.0147
5641909439629980739,739051,2020-04-09 17:59:41,Ordinary Payment,S-72E7-CJNZ-KCXP-8HBXV,S-6AN9-XA36-4TJH-7M2SW,4.0,0.0441
5972911385380821226,738760,2020-04-08 22:35:22,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-6AN9-XA36-4TJH-7M2SW,5.0,0.05145
13556648751005093840,738728,2020-04-08 20:29:05,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-4JXU-WGYF-Z2V4-94C5Y,1.0,0.0294
8247950801420310198,738243,2020-04-07 12:02:14,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-3FZU-VWGG-VLGG-B5L5Z,2.0,0.0588
6474183640448605061,737168,2020-04-04 11:36:16,Ordinary Payment,S-NXVD-SXSQ-KXHS-EHJHJ,S-6AN9-XA36-4TJH-7M2SW,1.0,0.03675
4429135009587139353,737074,2020-04-04 05:40:07,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-6AN9-XA36-4TJH-7M2SW,5.0,0.0294
10708245906524587213,734007,2020-03-26 15:47:52,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-29TG-L834-QSU7-FC2Z3,1.0,0.0588
10165681421923714194,733428,2020-03-25 00:48:12,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-DX64-KDR5-43AX-GYYBV,3.0,0.0294
17691306452246231767,733208,2020-03-24 09:53:17,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-R5SY-U6EC-TCA4-6Z2JU,14.0,0.0294
4044050462748068489,731418,2020-03-19 09:56:44,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-Q8QX-T938-2SDF-ANMS4,3.0,0.0147
15237035136669673814,729953,2020-03-15 07:25:19,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-3CB9-VNLB-6JNX-9JQ9M,6.0,0.00735
1641607012152736475,729476,2020-03-13 23:41:59,Ordinary Payment,S-BEYE-NUQE-GFUC-APH5B,S-6AN9-XA36-4TJH-7M2SW,5.0,0.0588
9423297750868402302,729322,2020-03-13 13:23:43,Ordinary Payment,S-P7YQ-99N9-MQL8-H3X2E,S-6AN9-XA36-4TJH-7M2SW,1.0,0.0147
10392147245259803511,728089,2020-03-10 02:15:27,Ordinary Payment,S-4GHG-EYV2-K465-F6ALP,S-6AN9-XA36-4TJH-7M2SW,7.0,0.0294
17285891956043126849,727962,2020-03-09 18:04:33,Ordinary Payment,S-YX23-HDWT-MYSJ-5UP9J,S-6AN9-XA36-4TJH-7M2SW,2.0,0.0588
1003660090303992039,726528,2020-03-05 17:43:18,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-6AN9-XA36-4TJH-7M2SW,4.0,0.0441
431992739504001146,726500,2020-03-05 15:26:32,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-6AN9-XA36-4TJH-7M2SW,4.0,0.02205
10997142802109096752,725923,2020-03-04 00:52:40,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-PSGS-5BL5-CV33-5938B,4.0,0.03675
4301787779495618247,724289,2020-02-28 11:12:46,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-NRZ9-EXZU-HZ6F-EUKDU,8.0,0.03675
8402110971285319852,723829,2020-02-27 04:26:49,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-2XUH-D4M9-4T5A-HYR8P,22.0,0.02205
11589524307990098103,722325,2020-02-22 22:59:39,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-6AN9-XA36-4TJH-7M2SW,2.0,0.0441
9986178824574088226,721471,2020-02-20 14:19:24,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-6AN9-XA36-4TJH-7M2SW,28.0,0.05145
1515776390584592198,720415,2020-02-17 14:57:13,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-J8FE-9C6R-X944-FGJUP,1.0,0.03675
1648405528449805314,720391,2020-02-17 12:54:35,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-6AN9-XA36-4TJH-7M2SW,4.0,0.02205
15965184987803165410,719388,2020-02-14 17:43:27,Ordinary Payment,S-5EXP-G3SR-8TFQ-ERW7T,S-6AN9-XA36-4TJH-7M2SW,5.0,0.05145
9419800826591900910,718542,2020-02-12 09:18:09,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-55H9-PQRC-XPBV-4MY4X,2.0,0.0147
4592490766598069659,717666,2020-02-09 22:19:43,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-6AN9-XA36-4TJH-7M2SW,2.0,0.03675
18124566090787785850,717234,2020-02-08 17:12:34,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-BYFE-UZT2-3WCL-3T34F,1.0,0.03675
3152901212970938992,716921,2020-02-07 20:34:31,Ordinary Payment,S-267S-PRGV-TEN5-6VP3K,S-6AN9-XA36-4TJH-7M2SW,1.0,0.02205
10704433527601731742,715798,2020-02-04 16:46:15,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-TPXY-VEKR-K43Y-ABDUG,4.0,0.05145
16980918190086166939,715514,2020-02-03 21:37:56,Ordinary Payment,S-NH2U-KNU3-7NXG-5FMJH,S-6AN9-XA36-4TJH-7M2SW,4.0,0.05145
2953786775643059521,715269,2020-02-03 05:27:39,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-HQLX-NXHF-BUWU-6EJ4X,1.0,0.0588
13901431748790688701,715237,2020-02-03 03:06:13,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-B8FS-KZ7X-UQNX-3NXJ3,1.0,0.0441
7448505546449814264,714506,2020-02-01 02:06:33,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-6AN9-XA36-4TJH-7M2SW,2.0,0.02205
15757368623386317020,712860,2020-01-27 11:33:43,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-6AN9-XA36-4TJH-7M2SW,1.0,0.02205
646369220189437377,711619,2020-01-24 00:28:15,Ordinary Payment,S-6AN9-XA36-4TJH-7M2SW,S-FHMA-Q5W3-2SKG-3HR3G,10.0,0.02205
4061806158268524361,711222,2020-01-22 21:24:14,Ordinary Payment,S-63R4-WQDA-8GZ7-5VVDU,S-6AN9-XA36-4TJH-7M2SW,1.0,0.03675
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6AN9-XA36-4TJH-7M2SW,10.0,0.0441
