ID,Height,timestamp,Type,From,To,Amount,Fee
3272099634700031362,744815,2020-04-25 21:03:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFXC-KTB5-ADZ6-2KTEW,0.05,0.00735
9069477810629787154,744814,2020-04-25 20:58:17,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-SFXC-KTB5-ADZ6-2KTEW,0.01,0.00735
6954246966512856789,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SFXC-KTB5-ADZ6-2KTEW,1e-08,0.56595
3963159460162856463,452901,2018-01-30 02:06:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SFXC-KTB5-ADZ6-2KTEW,1.01815951,1.0
10436453708797397561,452181,2018-01-28 01:44:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SFXC-KTB5-ADZ6-2KTEW,1.43912435,1.0
8484741336049260557,451461,2018-01-26 01:30:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-SFXC-KTB5-ADZ6-2KTEW,2.71158919,1.0
7711739290282670526,450658,2018-01-23 19:35:07,Reward Recipient Assignment,S-SFXC-KTB5-ADZ6-2KTEW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14532284436050792745,450653,2018-01-23 19:17:49,Account Update,S-SFXC-KTB5-ADZ6-2KTEW,,0.0,1.0
5133282678589108976,450653,2018-01-23 19:17:49,Reward Recipient Assignment,S-SFXC-KTB5-ADZ6-2KTEW,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10356670597455390972,450638,2018-01-23 18:14:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SFXC-KTB5-ADZ6-2KTEW,26.84534977,1.0
3997362103678749502,448703,2018-01-18 08:20:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SFXC-KTB5-ADZ6-2KTEW,1.0,1.0
