ID,Height,timestamp,Type,From,To,Amount,Fee
1863928177911853821,317696,2017-01-16 13:09:36,Ordinary Payment,S-LV5R-BB9B-LJX3-BJD8F,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
10841193665705467937,313414,2017-01-04 14:03:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV5R-BB9B-LJX3-BJD8F,5.0,1.0
909743305803032517,313414,2017-01-04 14:03:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LV5R-BB9B-LJX3-BJD8F,5.0,1.0
3784487242816026496,313414,2017-01-04 14:03:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LV5R-BB9B-LJX3-BJD8F,3.0,1.0
15434572954704142211,308193,2016-12-20 23:53:22,Ordinary Payment,S-LV5R-BB9B-LJX3-BJD8F,S-VT32-DJMC-EQFM-ELA7F,25.0,1.0
1379664725312950317,306187,2016-12-15 10:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LV5R-BB9B-LJX3-BJD8F,5.0,1.0
4860456992761367304,306187,2016-12-15 10:02:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LV5R-BB9B-LJX3-BJD8F,3.0,1.0
6833520450356183464,306187,2016-12-15 10:02:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV5R-BB9B-LJX3-BJD8F,5.0,1.0
9761856384455288546,297049,2016-11-19 19:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LV5R-BB9B-LJX3-BJD8F,5.0,1.0
16450402085029679533,297049,2016-11-19 19:34:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LV5R-BB9B-LJX3-BJD8F,3.0,1.0
7456587812620139166,297049,2016-11-19 19:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LV5R-BB9B-LJX3-BJD8F,5.0,1.0
