ID,Height,timestamp,Type,From,To,Amount,Fee
11264572966407840960,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XEWR-FT4H-246X-3YPME,0.0,1.0
17797115400183091553,385088,2017-07-24 11:41:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XEWR-FT4H-246X-3YPME,0.0,1.0
17404268412651791672,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XEWR-FT4H-246X-3YPME,0.0,1.0
12801237612419197655,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XEWR-FT4H-246X-3YPME,0.0,1.0
11994686304599632631,384138,2017-07-21 09:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XEWR-FT4H-246X-3YPME,0.0,1.0
10361808499778054502,383651,2017-07-20 00:45:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XEWR-FT4H-246X-3YPME,0.0,1.0
8294005270020543558,34924,2014-11-17 04:03:44,Ordinary Payment,S-XEWR-FT4H-246X-3YPME,S-PAXW-9W8K-SCQS-27MKW,745.0,1.0
7101770432576328443,33106,2014-11-12 01:47:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,61.62406099,1.0
2243024929396966176,33006,2014-11-11 19:10:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,83.91159654,1.0
1148437150678976401,32910,2014-11-11 12:20:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,200.72014871,1.0
6834310430943155036,32758,2014-11-11 02:07:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,250.62630026,1.0
16423641452955778716,32707,2014-11-10 22:52:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,115.83621846,1.0
13478534895680496157,32639,2014-11-10 18:31:02,Ordinary Payment,S-XEWR-FT4H-246X-3YPME,S-PAXW-9W8K-SCQS-27MKW,2100.0,2.0
16202345428017271875,32610,2014-11-10 16:18:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,170.80695896,1.0
13479632345406869942,32510,2014-11-10 09:39:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,56.36548317,1.0
3513582864242905536,32497,2014-11-10 08:55:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,251.26358947,1.0
9732529224341920900,32410,2014-11-10 03:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,149.34287634,1.0
17779688248050247542,32306,2014-11-09 19:41:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,100.00779987,1.0
10832625491088690013,32213,2014-11-09 13:39:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,213.31546837,1.0
10440892205831207933,32001,2014-11-08 23:22:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,251.87096669,1.0
10724181768603024054,31814,2014-11-08 11:05:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,85.61164861,1.0
15581904205363351461,31715,2014-11-08 04:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,97.64994711,1.0
5527583385358296057,31013,2014-11-06 05:05:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,43.76770433,1.0
15968440107000093642,30910,2014-11-05 22:20:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,6.29491574,1.0
10751717570313624521,30809,2014-11-05 15:34:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,156.84950118,1.0
10138316389116394966,30642,2014-11-05 04:09:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,433.5806174,1.0
5475901627457549881,30603,2014-11-05 01:47:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,72.01186604,1.0
8172875936494331714,30510,2014-11-04 19:24:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,47.02963826,1.0
7416399304837661997,30135,2014-11-03 18:02:42,Ordinary Payment,S-XEWR-FT4H-246X-3YPME,S-PAXW-9W8K-SCQS-27MKW,1520.0,2.0
7728548861703883274,26709,2014-10-25 04:35:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,2.38066169,1.0
12733132419602871425,26614,2014-10-24 22:22:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,645.60128716,1.0
521279719197629672,26606,2014-10-24 21:22:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,179.21007936,1.0
9136431896384613021,26508,2014-10-24 15:21:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,147.57274037,1.0
8906148499106618234,26405,2014-10-24 08:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,140.39053324,1.0
10101834221007843214,26310,2014-10-24 01:59:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,73.41053232,1.0
8127362382184111141,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,35.84819065,1.0
9666264515505460290,26107,2014-10-23 12:21:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,114.94627676,1.0
10989120608286246405,26015,2014-10-23 05:34:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,63.9183314,1.0
12390723433154259680,25715,2014-10-22 10:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,72.65206203,1.0
4734077566397455009,24122,2014-10-17 23:05:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,48.4578614,1.0
4618953095426086012,24095,2014-10-17 21:22:30,Ordinary Payment,S-XEWR-FT4H-246X-3YPME,S-PAXW-9W8K-SCQS-27MKW,746.0,1.0
15866825604863471338,24000,2014-10-17 14:51:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,87.35364229,1.0
4486016482303630851,23908,2014-10-17 08:45:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,90.98107947,1.0
8006328135803900068,23801,2014-10-17 01:29:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,100.86226882,1.0
2495681095075223455,23704,2014-10-16 19:19:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,105.90014933,1.0
13609585099632043043,23503,2014-10-16 05:23:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,58.61957116,1.0
14532184689145024760,23404,2014-10-15 23:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,31.15510721,1.0
14377065143859388793,23309,2014-10-15 16:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,142.4365312,1.0
6715135473116938622,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,85.61701124,1.0
11725975154857287997,23107,2014-10-15 02:48:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,35.81965655,1.0
9137386620280658229,21242,2014-10-09 21:53:26,Ordinary Payment,S-XEWR-FT4H-246X-3YPME,S-PAXW-9W8K-SCQS-27MKW,3400.0,3.0
10645347885150022847,20903,2014-10-08 22:49:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,82.65054909,1.0
7377809795808920655,20803,2014-10-08 16:42:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,151.00072838,1.0
10496253444316265340,20705,2014-10-08 09:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,134.00291683,1.0
14165945393516660575,20607,2014-10-08 03:06:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,197.09261074,1.0
13392594771140670513,20511,2014-10-07 20:54:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,187.03525102,1.0
17750494260667631362,20412,2014-10-07 14:09:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,132.88229095,1.0
1866154682652730513,20308,2014-10-07 07:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,138.51155477,1.0
11657135638217128987,20210,2014-10-07 00:44:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,45.76190451,1.0
13537423161718993839,20116,2014-10-06 18:10:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,80.27699513,1.0
175877887651650250,19417,2014-10-04 19:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,26.54678475,1.0
14314059603834676633,19304,2014-10-04 11:52:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,191.09140368,1.0
6354454172431371262,19205,2014-10-04 05:26:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,50.98147562,1.0
16604970227209801621,19103,2014-10-03 22:21:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,202.88037091,1.0
8081240479200365069,19002,2014-10-03 15:52:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,116.10403284,1.0
15383143469337809173,18905,2014-10-03 09:08:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,57.91395553,1.0
14227583428412481280,18804,2014-10-03 02:21:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,105.83367001,1.0
993991570332987663,18706,2014-10-02 19:23:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,137.42313283,1.0
11633773709002565960,18507,2014-10-02 06:40:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,164.4289606,1.0
11253944966414245501,18412,2014-10-01 23:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,173.35801655,1.0
15829642203825448472,18306,2014-10-01 16:40:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,81.89481146,1.0
7613782305124238031,18207,2014-10-01 10:12:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,105.22212189,1.0
4244997226069718458,18107,2014-10-01 03:26:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,63.67923115,1.0
3543634465325078305,18003,2014-09-30 20:43:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,19.87548373,1.0
11156001784192136756,17908,2014-09-30 14:00:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,182.54957238,1.0
16536464138431709908,17807,2014-09-30 07:24:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,107.12274513,1.0
8677677022595514631,17705,2014-09-30 00:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,19.64900404,1.0
10564246019635565588,17602,2014-09-29 17:47:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,7.52285659,1.0
9310588963439264063,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,22.43388404,1.0
17906401800158745390,16505,2014-09-26 15:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,152.01190454,1.0
9724746791864284012,16402,2014-09-26 09:02:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,18.25862389,1.0
3408952069591731258,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,23.78576373,1.0
10457495230520713504,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,12.19295586,1.0
15815321150976974023,16102,2014-09-25 12:45:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,8.92507696,1.0
9316171201201650803,16003,2014-09-25 05:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,3.57416584,1.0
11211009629903133470,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,21.41950395,1.0
10977894263098944149,15802,2014-09-24 16:48:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,73.60686127,1.0
3665920512768237991,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,66.82364139,1.0
17616732989430157050,15603,2014-09-24 03:06:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,12.46055052,1.0
17049421498783077663,15402,2014-09-23 13:50:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,31.77341761,1.0
5182739968369672795,14838,2014-09-21 23:51:52,Ordinary Payment,S-XEWR-FT4H-246X-3YPME,S-KLJV-3U6D-6H28-9E3NH,634.0,1.0
18090867963448615220,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,69.71823296,1.0
16192341627562664658,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,36.11879903,1.0
13800639847066878972,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,16.26770497,1.0
13110105279594551842,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,203.26130187,1.0
14711831158032817509,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,46.34006224,1.0
6240181033356727584,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,98.84550841,1.0
15221437220060440242,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,84.03008981,1.0
10035434795588250500,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,81.15739329,1.0
9305724134258367511,11535,2014-09-12 17:59:23,Ordinary Payment,S-XEWR-FT4H-246X-3YPME,S-KLJV-3U6D-6H28-9E3NH,830.0,1.0
10114920041310942,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,66.09044301,1.0
7475900366639150783,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,45.89421521,1.0
15134233183467395497,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,69.35098322,1.0
14569033987664436543,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,12.88353909,1.0
16020205728709186580,11084,2014-09-11 11:59:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,253.65975847,1.0
10442434685097990172,10998,2014-09-11 06:22:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-XEWR-FT4H-246X-3YPME,383.37362334,1.0
10481817369789053270,9103,2014-09-06 00:03:14,Alias Assignment,S-XEWR-FT4H-246X-3YPME,,0.0,1.0
4428619139871529559,9103,2014-09-06 00:03:14,Reward Recipient Assignment,S-XEWR-FT4H-246X-3YPME,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4434139071607890448,9101,2014-09-05 23:53:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-XEWR-FT4H-246X-3YPME,2.0,1.0
