ID,Height,timestamp,Type,From,To,Amount,Fee
18059287927765561483,1054033,2022-09-02 20:31:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2B29-3JFF-8FTP-8U3N3,29.99657526,0.02
17832436660034696977,980452,2022-02-10 07:16:04,Reward Recipient Assignment,S-2B29-3JFF-8FTP-8U3N3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15551511368205419961,978327,2022-02-04 09:37:17,Account Update,S-2B29-3JFF-8FTP-8U3N3,,0.0,0.02205
8248047697230017050,978326,2022-02-04 09:33:09,Add Commitment,S-2B29-3JFF-8FTP-8U3N3,,0.0,0.0147
871083875342326004,978325,2022-02-04 09:29:21,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-2B29-3JFF-8FTP-8U3N3,89.81818181,0.03
5442846217434761716,978323,2022-02-04 09:20:45,Add Commitment,S-2B29-3JFF-8FTP-8U3N3,,0.0,0.02205
12846480304804940750,978322,2022-02-04 09:15:46,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-2B29-3JFF-8FTP-8U3N3,11.30049876,0.03
57539555882775596,978322,2022-02-04 09:15:46,Add Commitment,S-2B29-3JFF-8FTP-8U3N3,,0.0,0.02205
2731377618913289518,978321,2022-02-04 09:10:31,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-2B29-3JFF-8FTP-8U3N3,4.0,0.03
4189534539554585608,977639,2022-02-02 11:38:57,Reward Recipient Assignment,S-2B29-3JFF-8FTP-8U3N3,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
2998248865392505145,977629,2022-02-02 11:03:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2B29-3JFF-8FTP-8U3N3,0.0147,0.0147
