ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EM8R-VVQC-CPQZ-2KUBK,1e-08,0.1323
15560820849338657226,250598,2016-07-12 11:21:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM8R-VVQC-CPQZ-2KUBK,5.0,1.0
290744512492784032,249415,2016-07-09 04:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM8R-VVQC-CPQZ-2KUBK,5.0,1.0
16473454440332060150,248244,2016-07-05 21:21:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM8R-VVQC-CPQZ-2KUBK,5.0,1.0
1683839015360598170,247875,2016-07-04 20:39:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM8R-VVQC-CPQZ-2KUBK,5.0,1.0
18260598423672284210,247137,2016-07-02 18:57:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM8R-VVQC-CPQZ-2KUBK,5.0,1.0
4767058263115271420,246606,2016-07-01 07:37:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM8R-VVQC-CPQZ-2KUBK,5.0,1.0
14169759690294604990,246281,2016-06-30 09:30:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM8R-VVQC-CPQZ-2KUBK,5.0,1.0
3066548817377097273,245957,2016-06-29 11:43:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM8R-VVQC-CPQZ-2KUBK,5.0,1.0
11722441002187898157,245560,2016-06-28 08:57:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM8R-VVQC-CPQZ-2KUBK,5.0,1.0
12847493901699146762,245117,2016-06-27 03:38:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM8R-VVQC-CPQZ-2KUBK,5.0,1.0
9088125816027934090,244618,2016-06-25 18:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM8R-VVQC-CPQZ-2KUBK,5.0,1.0
1694242740841312699,244404,2016-06-25 03:38:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM8R-VVQC-CPQZ-2KUBK,5.0,1.0
5699620697357997031,244162,2016-06-24 11:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM8R-VVQC-CPQZ-2KUBK,5.0,1.0
14581083884561914307,242497,2016-06-19 18:45:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM8R-VVQC-CPQZ-2KUBK,5.0,1.0
13511753389541888947,241491,2016-06-16 22:46:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM8R-VVQC-CPQZ-2KUBK,5.0,1.0
13232669471654426679,241120,2016-06-15 22:20:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM8R-VVQC-CPQZ-2KUBK,5.0,1.0
7067942262556845676,240774,2016-06-14 22:22:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM8R-VVQC-CPQZ-2KUBK,5.0,1.0
16636971465637343151,240286,2016-06-13 13:51:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EM8R-VVQC-CPQZ-2KUBK,5.0,1.0
