ID,Height,timestamp,Type,From,To,Amount,Fee
6370572875916157883,780172,2020-08-02 11:55:16,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-4Y3L-HTP3-9HX5-2QU9P,18.14005,0.05145
13377646866253449618,741229,2020-04-15 20:27:35,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-8LS8-REQT-YWAT-9D8JG,3.0,0.0147
8599779204335470547,741225,2020-04-15 20:11:02,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-EVK6-TJTW-SJDQ-E5AZ6,1.0,0.0588
17367247081951168215,739628,2020-04-11 09:03:04,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-EVK6-TJTW-SJDQ-E5AZ6,19.0,0.0147
1995927764607225859,736668,2020-04-03 02:02:48,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-7ENL-8E5T-SZCM-BVTM7,1.0,0.0147
5342287048956514011,736218,2020-04-01 20:19:24,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-EVK6-TJTW-SJDQ-E5AZ6,1.0,0.0441
199349542410533437,734534,2020-03-28 03:18:32,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-HXZR-VLZE-GHXL-7M6J4,1.0,0.0441
18222021623954067053,734452,2020-03-27 21:28:02,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-EVK6-TJTW-SJDQ-E5AZ6,1.0,0.0294
10970666639393484762,732211,2020-03-21 15:07:14,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-XRYK-NG93-A77B-2SUL2,1.0,0.05145
16656176390216902017,732079,2020-03-21 06:24:11,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-KT4W-T256-HTP2-F24YS,1.0,0.0441
5127108915273916159,731934,2020-03-20 20:48:31,Ordinary Payment,S-BRNM-J337-PDYY-BZK23,S-EVK6-TJTW-SJDQ-E5AZ6,1.0,0.0294
7521922013661341827,731361,2020-03-19 05:48:16,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-2725-S5VZ-LYQ3-586NF,1.0,0.05145
8208500351888498705,730740,2020-03-17 12:17:34,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-3HYL-RVRL-4BVE-4S5Y4,2.0,0.0441
2125616815155546668,730293,2020-03-16 06:43:28,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-HJYW-U3FN-MMJQ-4ZK44,1.0,0.0294
9888942286023367892,729835,2020-03-14 23:38:40,Ordinary Payment,S-QFKW-A9X7-PPFJ-G8F5S,S-EVK6-TJTW-SJDQ-E5AZ6,1.0,0.0147
16383321528012302241,726679,2020-03-06 03:42:11,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-U54U-ML98-4DFF-HH7HQ,105.0,0.05145
8201712710138710805,726343,2020-03-05 05:14:43,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-EVK6-TJTW-SJDQ-E5AZ6,1.0,0.05145
10697606748836118444,725191,2020-03-01 23:54:20,Ordinary Payment,S-27A9-XNJK-ZHFQ-BE7SL,S-EVK6-TJTW-SJDQ-E5AZ6,106.0,0.05145
4942972963225597838,724012,2020-02-27 16:34:00,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-YXYJ-U9MC-VQA4-7P53B,1.0,0.0294
16258018488519204397,723756,2020-02-26 23:15:40,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-3FKC-TVLX-VNJV-4EJJW,4.0,0.0588
12117589948672111054,723727,2020-02-26 21:27:09,Ordinary Payment,S-GRLP-AKC6-P9YR-ABNTF,S-EVK6-TJTW-SJDQ-E5AZ6,1.0,0.0441
2341188523255217850,723387,2020-02-25 22:26:42,Ordinary Payment,S-K7ZM-SE2J-QYLW-BPQ88,S-EVK6-TJTW-SJDQ-E5AZ6,1.0,0.05145
11353668808482368791,722898,2020-02-24 13:21:18,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-WMTW-8CRZ-W5J2-4WY9L,5.0,0.0441
1481757538939237805,722331,2020-02-22 23:19:42,Ordinary Payment,S-DZHZ-TWLK-QUQE-2NX9P,S-EVK6-TJTW-SJDQ-E5AZ6,9.0,0.0294
14793805637920772530,720217,2020-02-17 01:50:06,Ordinary Payment,S-FK43-E8NS-XJE2-5SU9X,S-EVK6-TJTW-SJDQ-E5AZ6,1.0,0.0588
16767622665237048377,718111,2020-02-11 04:31:05,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-BYQB-2NKW-5GJ6-3M8FF,1.0,0.0588
899450205431105424,718061,2020-02-11 01:02:40,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-8V38-37NY-QCJA-GM7WB,1.0,0.0294
15894284100191398576,717909,2020-02-10 14:18:45,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-6MLQ-55ZM-N487-EF4YT,6.0,0.05145
2577104082698264586,717902,2020-02-10 13:51:36,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-BYFE-UZT2-3WCL-3T34F,1.0,0.0588
1493372499427795941,717327,2020-02-08 23:24:03,Ordinary Payment,S-GE37-LQSX-UE2E-CDNMH,S-EVK6-TJTW-SJDQ-E5AZ6,1.0,0.03675
14622439891288594020,717153,2020-02-08 11:42:51,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-EVK6-TJTW-SJDQ-E5AZ6,2.0,0.0147
13217830353106152449,716030,2020-02-05 08:12:37,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-ZYNF-UV2G-85JC-D84R8,1.0,0.03675
4627791401098308238,715761,2020-02-04 14:29:45,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-5TBD-P8HW-TD4B-GGD79,2.0,0.0588
17272145191183226131,715102,2020-02-02 18:20:07,Ordinary Payment,S-EVK6-TJTW-SJDQ-E5AZ6,S-7MZ2-3DSD-P2XH-82GV2,18.0,0.03675
11612002682243361295,713751,2020-01-29 23:07:34,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-EVK6-TJTW-SJDQ-E5AZ6,12.0,0.0441
11488675446218704513,712608,2020-01-26 18:49:06,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-EVK6-TJTW-SJDQ-E5AZ6,7.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EVK6-TJTW-SJDQ-E5AZ6,10.0,0.06615
