ID,Height,timestamp,Type,From,To,Amount,Fee
2123372389726976785,345197,2017-04-03 12:37:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9BQ-AZKE-FU7E-EH3Y8,2.0,1.0001
11821719063825424730,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,1.64646402,1.0
11203418184720056987,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,15.40218954,1.0
12510367791496749922,337866,2017-03-13 22:59:53,Ordinary Payment,S-F9BQ-AZKE-FU7E-EH3Y8,S-WYV5-VKYC-LCX9-GKQBR,6.0,1.0
7299076187138723644,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,6.25262643,1.0
17846852028053078156,336784,2017-03-10 22:33:24,Ordinary Payment,S-F9BQ-AZKE-FU7E-EH3Y8,S-WYV5-VKYC-LCX9-GKQBR,50.0,1.0
10195499956266872600,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,9.02715837,1.0
17380716513174663409,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9BQ-AZKE-FU7E-EH3Y8,1.0,1.0
14458162046144054063,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9BQ-AZKE-FU7E-EH3Y8,1.0,3.0
6673315613431158,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9BQ-AZKE-FU7E-EH3Y8,2.0,2.0
3009308206170369812,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9BQ-AZKE-FU7E-EH3Y8,3.0,3.0
13302687183028155760,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9BQ-AZKE-FU7E-EH3Y8,2.0,2.0
16203448342534701438,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9BQ-AZKE-FU7E-EH3Y8,2.0,2.0
2618713226521246000,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,1.18061717,1.0
5100012965087102708,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9BQ-AZKE-FU7E-EH3Y8,3.0,1.0
280527680327949768,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9BQ-AZKE-FU7E-EH3Y8,3.0,3.0
18027014805599530490,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9BQ-AZKE-FU7E-EH3Y8,20.0,1.0
11339656691126586371,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,4.25637372,1.0
12253536358607056,334175,2017-03-03 15:37:56,Ordinary Payment,S-F9BQ-AZKE-FU7E-EH3Y8,S-WYV5-VKYC-LCX9-GKQBR,44.5,1.0
16644922330789893886,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9BQ-AZKE-FU7E-EH3Y8,2.0,1.0
16566487737679293749,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,16.46179963,1.0
14042717212379001715,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9BQ-AZKE-FU7E-EH3Y8,5.0,2.0
15403554517982268485,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,13.24290013,1.0
13639293112693773449,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,2.89764446,1.0
4824357071127334915,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9BQ-AZKE-FU7E-EH3Y8,6.0,5.0
4752189423619077169,332788,2017-02-27 18:34:27,Ordinary Payment,S-F9BQ-AZKE-FU7E-EH3Y8,S-WYV5-VKYC-LCX9-GKQBR,148.5,1.0
4485540208615868622,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9BQ-AZKE-FU7E-EH3Y8,5.0,5.0
12788112792457083890,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,2.47883434,1.0
17763388456118932730,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,2.94656862,1.0
9032264380282524929,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9BQ-AZKE-FU7E-EH3Y8,2.0,2.0
439311289992985740,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9BQ-AZKE-FU7E-EH3Y8,4.0,4.0
6249139267731946310,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-F9BQ-AZKE-FU7E-EH3Y8,2.0,1.0
3571203520523502753,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,8.77013849,1.0
13547216362536456176,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,22.19563441,1.0
14738794216692215558,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,1.73387385,1.0
16409727302408184632,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,15.14066669,1.0
8703889601818580349,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,8.30819584,1.0
17350412833684285034,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,0.02713295,1.0
1618295491644030142,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,8.30819584,1.0
16192952290185778360,330275,2017-02-20 17:37:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9BQ-AZKE-FU7E-EH3Y8,10.0,2.0
8328437919939022090,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,4.52138745,1.0
18066005862424802091,329497,2017-02-18 13:57:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-F9BQ-AZKE-FU7E-EH3Y8,3.04577196,1.0
4613489154904108084,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9BQ-AZKE-FU7E-EH3Y8,2.0,2.0
3336450700715240906,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9BQ-AZKE-FU7E-EH3Y8,3.0,2.0
2505157328446662799,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9BQ-AZKE-FU7E-EH3Y8,10.0,6.0
9009019549007989019,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9BQ-AZKE-FU7E-EH3Y8,10.0,6.0
1112362372252906122,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9BQ-AZKE-FU7E-EH3Y8,6.0,6.0
5383031200367296859,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9BQ-AZKE-FU7E-EH3Y8,5.0,1.0
16627516697195693401,328882,2017-02-16 20:01:56,Ordinary Payment,S-F9BQ-AZKE-FU7E-EH3Y8,S-WYV5-VKYC-LCX9-GKQBR,2100.0,1.0
11638046332484728158,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,4.90607985,1.0
12773255320668096189,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9BQ-AZKE-FU7E-EH3Y8,5.0,1.0
3389483483799435612,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9BQ-AZKE-FU7E-EH3Y8,12.0,1.0
7432651206032753827,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,14.69091992,1.0
14812954424943378978,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9BQ-AZKE-FU7E-EH3Y8,7.0,3.0
15946640150151207850,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9BQ-AZKE-FU7E-EH3Y8,10.0,3.0
17782670090962144740,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9BQ-AZKE-FU7E-EH3Y8,10.0,3.0
12386366534568754068,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9BQ-AZKE-FU7E-EH3Y8,20.0,1.0
15347820496771576614,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F9BQ-AZKE-FU7E-EH3Y8,10.0,1.0
3340469957904519290,327817,2017-02-13 20:32:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,7.25866148,1.0
15085407498094750078,327433,2017-02-12 18:50:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,5.48178036,1.0
3759790421795518166,327070,2017-02-11 18:30:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,4.4177581,1.0
14403622125119966838,326704,2017-02-10 17:52:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,1.96041509,1.0
5594313867949734886,326344,2017-02-09 17:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,39.07454956,1.0
10427568194234246280,325981,2017-02-08 17:38:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,6.99811386,1.0
4924990203509721544,325625,2017-02-07 17:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,6.09482142,1.0
1471939525287363649,325254,2017-02-06 16:37:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,7.89779124,1.0
7983624761724536553,324884,2017-02-05 15:50:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,3.95670345,1.0
7261749336867791874,324523,2017-02-04 15:43:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,1.55435441,1.0
13129868223178584107,324139,2017-02-03 14:09:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,51.72496207,1.0
14379496506581939396,323780,2017-02-02 14:24:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,347.90887633,1.0
11485962284016900836,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,48.74321937,1.0
17763120653322226077,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,4.08946023,1.0
2100800060192678837,321839,2017-01-28 03:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,8.48624982,1.0
15058133700255497675,321477,2017-01-27 03:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,9.19876691,1.0
9151042247198474080,321117,2017-01-26 03:05:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,2.23743613,1.0
17198973993965963627,320759,2017-01-25 03:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,6.63021095,1.0
162907010442976042,320401,2017-01-24 03:12:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,14.27848404,1.0
5746729261905451702,320043,2017-01-23 03:09:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,2.10797784,1.0
8154994509706407093,319679,2017-01-22 02:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,14.33737757,1.0
13786047412313187234,319320,2017-01-21 02:09:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,102.52075573,1.0
8189284422590288173,318962,2017-01-20 02:20:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,1305.16083897,1.0
12492455951102931959,318911,2017-01-19 23:06:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,9.21174047,1.0
14380525901042384029,318552,2017-01-18 22:49:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,1.87655172,1.0
17803778389086060107,318193,2017-01-17 22:37:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,2.48419236,1.0
8468079748266756049,317828,2017-01-16 22:10:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,2.77797827,1.0
14424606074479538129,317797,2017-01-16 19:48:46,Ordinary Payment,S-F9BQ-AZKE-FU7E-EH3Y8,S-WYV5-VKYC-LCX9-GKQBR,1740.0,1.0
2010374072017684692,317454,2017-01-15 21:05:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,123.06498687,1.0
7727277759336845566,317095,2017-01-14 20:50:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,850.78447757,1.0
14476343508418962355,317030,2017-01-14 16:26:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,1.7831307,1.0
5930973081179044185,316646,2017-01-13 15:00:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,16.61349728,1.0
13953854604705217191,316285,2017-01-12 14:44:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,18.76041957,1.0
11545022343448251151,315924,2017-01-11 14:39:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,33.18962754,1.0
12454258516705853420,315563,2017-01-10 14:07:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,39.3355595,1.0
7322361680557760368,315201,2017-01-09 14:14:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,176.44946515,1.0
6343151747974792800,314842,2017-01-08 13:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,131.07528744,1.0
15393448332892949469,314474,2017-01-07 12:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,61.96126323,1.0
11624512889541782132,314115,2017-01-06 12:54:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,131.2514724,1.0
287132974869469443,313750,2017-01-05 12:31:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,53.85561853,1.0
4186005559154866523,313348,2017-01-04 09:36:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,103.49665211,1.0
14620257105544188606,313109,2017-01-03 17:38:54,Ordinary Payment,S-F9BQ-AZKE-FU7E-EH3Y8,S-WYV5-VKYC-LCX9-GKQBR,2010.0,1.0
10711658761742384297,312990,2017-01-03 09:27:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,66.98017663,1.0
16412124386081062209,312631,2017-01-02 09:36:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,53.20703418,1.0
2386105088855588515,312273,2017-01-01 09:35:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,68.54405559,1.0
11950362211364115534,311912,2016-12-31 09:16:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,108.70113616,1.0
10560611325561979888,311550,2016-12-30 09:06:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,33.18683821,1.0
16171995481045269755,311187,2016-12-29 08:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,113.03881631,1.0
12072609099108155251,310825,2016-12-28 08:45:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,34.24793291,1.0
4613745418910881569,310464,2016-12-27 08:33:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,177.87246234,1.0
1349845347768175959,310104,2016-12-26 08:07:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,80.40001983,1.0
8471256680632955033,309746,2016-12-25 07:54:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,50.83578652,1.0
9247316951625215486,309387,2016-12-24 08:08:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,182.24581076,1.0
339168016311493189,309023,2016-12-23 07:32:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,31.47802197,1.0
10931835996768911919,308665,2016-12-22 07:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,11.00206523,1.0
8646532037108460718,308305,2016-12-21 07:26:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,2.85820969,1.0
15660325681081007577,307940,2016-12-20 06:42:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,20.39025305,1.0
3449609461746288013,307509,2016-12-19 01:39:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,2.40533661,1.0
1344473067074755871,307144,2016-12-18 01:09:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,10.33396201,1.0
16001588601916705956,306764,2016-12-17 00:06:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,10.6149957,1.0
17044219880817779838,306403,2016-12-15 23:22:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,5.26988984,1.0
8384314781118913048,306043,2016-12-14 23:11:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,4.00467148,1.0
10345837006194617450,304417,2016-12-10 10:36:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-F9BQ-AZKE-FU7E-EH3Y8,2.95476074,1.0
12235390368288143051,304033,2016-12-09 08:53:41,Reward Recipient Assignment,S-F9BQ-AZKE-FU7E-EH3Y8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5994912674266409980,304028,2016-12-09 08:14:13,Account Update,S-F9BQ-AZKE-FU7E-EH3Y8,,0.0,1.0
7820594895049695794,304028,2016-12-09 08:14:13,Reward Recipient Assignment,S-F9BQ-AZKE-FU7E-EH3Y8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11240453515216883829,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9BQ-AZKE-FU7E-EH3Y8,5.0,1.0
14527323011264762659,304027,2016-12-09 08:13:16,Ordinary Payment,S-F9BQ-AZKE-FU7E-EH3Y8,S-WYV5-VKYC-LCX9-GKQBR,1.0,1.0
5604571035640101443,303900,2016-12-08 23:27:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F9BQ-AZKE-FU7E-EH3Y8,937.01893836,1.0
16482023460202109584,303877,2016-12-08 22:02:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9BQ-AZKE-FU7E-EH3Y8,5.0,1.0
