ID,Height,timestamp,Type,From,To,Amount,Fee
13504940078242108078,716523,2020-02-06 17:17:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AAFE-S3KT-WDA3-C9GRJ,0.0,0.06615
14775171462148959749,711211,2020-01-22 21:08:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AAFE-S3KT-WDA3-C9GRJ,0.0,0.05145
139704182616425780,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AAFE-S3KT-WDA3-C9GRJ,0.0,1.0
2114791565439203212,477212,2018-04-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AAFE-S3KT-WDA3-C9GRJ,14.12,1.0
16287867992062417396,476855,2018-04-07 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AAFE-S3KT-WDA3-C9GRJ,22.11,1.0
15831153456363332125,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AAFE-S3KT-WDA3-C9GRJ,41.47,1.0
1695195892903699081,475782,2018-04-04 02:09:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AAFE-S3KT-WDA3-C9GRJ,17.04999999,1.0
698992980425168897,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AAFE-S3KT-WDA3-C9GRJ,21.01,1.0
17709057312315983387,475069,2018-04-02 02:08:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AAFE-S3KT-WDA3-C9GRJ,16.88999999,1.0
2994887212354863319,474888,2018-04-01 14:18:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AAFE-S3KT-WDA3-C9GRJ,0.0,1.0
12852071653811191384,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AAFE-S3KT-WDA3-C9GRJ,23.92,1.0
857124726295475199,474351,2018-03-31 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AAFE-S3KT-WDA3-C9GRJ,19.96,1.0
17015247638447443266,473992,2018-03-30 02:06:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AAFE-S3KT-WDA3-C9GRJ,30.54,1.0
11616017803506943032,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AAFE-S3KT-WDA3-C9GRJ,87.33,1.0
13143615385994650601,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AAFE-S3KT-WDA3-C9GRJ,27.38999999,1.0
17232876857833351670,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AAFE-S3KT-WDA3-C9GRJ,20.97,1.0
193751641895270026,470778,2018-03-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AAFE-S3KT-WDA3-C9GRJ,23.26,1.0
7335306935140713772,470422,2018-03-20 02:05:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AAFE-S3KT-WDA3-C9GRJ,33.06,1.0
17187131449768276846,470066,2018-03-19 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AAFE-S3KT-WDA3-C9GRJ,24.70999999,1.0
12770056607949973297,469462,2018-03-17 09:59:26,Reward Recipient Assignment,S-AAFE-S3KT-WDA3-C9GRJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17083468248613648079,469457,2018-03-17 09:43:43,Reward Recipient Assignment,S-AAFE-S3KT-WDA3-C9GRJ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
4748484872403457618,469348,2018-03-17 01:34:47,Account Update,S-AAFE-S3KT-WDA3-C9GRJ,,0.0,1.0
10621584022315401588,469062,2018-03-16 06:36:33,Ordinary Payment,S-AAFE-S3KT-WDA3-C9GRJ,S-Y2H2-8EN3-D3FK-FCRKG,1.0,1.0
7664103850634144967,469034,2018-03-16 05:10:28,Ordinary Payment,S-Y2H2-8EN3-D3FK-FCRKG,S-AAFE-S3KT-WDA3-C9GRJ,1.0,1.0
12555318489374844087,467710,2018-03-12 11:57:03,Reward Recipient Assignment,S-AAFE-S3KT-WDA3-C9GRJ,S-E925-FACX-C2X8-49772,0.0,1.0
7833872214072073928,465151,2018-03-05 07:48:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AAFE-S3KT-WDA3-C9GRJ,66113.69221379,1.0
15040575008440965028,464804,2018-03-04 08:49:42,Ordinary Payment,S-9Q43-XYJU-HW58-GRHL3,S-AAFE-S3KT-WDA3-C9GRJ,5.0,1.0
