ID,Height,timestamp,Type,From,To,Amount,Fee
405581910576338259,780565,2020-08-03 14:11:16,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.06615
12614723694760400916,740965,2020-04-15 02:49:12,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-TFMB-4M3H-S3CW-2HPU6,1.0,0.05145
1248112927293057799,740337,2020-04-13 08:26:40,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-UWAE-YY7T-985J-CSCW2,9.0,0.03675
2750074724032996456,739910,2020-04-12 03:49:22,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-LWMR-DE7W-RA5P-6JTHB,19.0,0.0588
10690290854163163541,739309,2020-04-10 11:40:46,Ordinary Payment,S-RS42-EYKX-R692-B6RTB,S-2NT7-8VJ7-AZDU-FLVQZ,2.0,0.00735
13586888610654720171,739040,2020-04-09 17:30:19,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-HALL-2QF7-JLPL-2EV4H,11.0,0.0441
12804146623253265774,738695,2020-04-08 18:20:12,Ordinary Payment,S-2R2U-AP66-VQT3-F9MHF,S-2NT7-8VJ7-AZDU-FLVQZ,32.0,0.00735
17081574502500899993,738479,2020-04-08 03:49:35,Ordinary Payment,S-HJYW-U3FN-MMJQ-4ZK44,S-2NT7-8VJ7-AZDU-FLVQZ,6.0,0.0294
12600485951776553086,736862,2020-04-03 15:24:10,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-PGAJ-WMS5-3NS6-CU7NP,1.0,0.03675
3095963840515989826,736724,2020-04-03 05:49:07,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-K672-3A28-KV7J-GU5WK,2.0,0.0588
5573116272301506800,735582,2020-03-31 01:31:17,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-TJPK-B9TL-C7ZT-24D4D,8.0,0.0588
332247333352692448,730968,2020-03-18 03:30:34,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-2NT7-8VJ7-AZDU-FLVQZ,3.0,0.05145
358599713053718433,730693,2020-03-17 09:29:25,Ordinary Payment,S-8WGS-SX55-9NAJ-EPB6R,S-2NT7-8VJ7-AZDU-FLVQZ,2.0,0.05145
9448658800864568080,729888,2020-03-15 03:05:44,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-RSRA-E7DE-7KMQ-9VDPE,5.0,0.0441
17731083755608698992,729866,2020-03-15 02:02:02,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-2NT7-8VJ7-AZDU-FLVQZ,9.0,0.0294
15100096051483709402,729030,2020-03-12 17:36:59,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-2N3F-5Z5G-VKUQ-553HW,11.0,0.05145
12068208673961439786,727770,2020-03-09 04:51:40,Ordinary Payment,S-L7ZJ-JGRV-N8YW-ERAWL,S-2NT7-8VJ7-AZDU-FLVQZ,12.0,0.0588
5166072562072868845,727690,2020-03-08 23:31:42,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-6W9S-HUPT-CDJV-4B6N2,2.0,0.02205
11004064559931663756,727343,2020-03-08 00:40:16,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-KTL9-DFTN-JULX-2ZQBK,1.0,0.0588
16539184435617406588,726568,2020-03-05 19:55:45,Ordinary Payment,S-MW7G-22HE-6PY6-8S28F,S-2NT7-8VJ7-AZDU-FLVQZ,1.0,0.0294
18104073240096632252,726344,2020-03-05 05:16:28,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-75E3-SBW9-RFT7-6FWYM,10.0,0.0441
4820440609116410448,725261,2020-03-02 04:23:58,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-RYKY-HJCU-RQBR-FSY9K,2.0,0.0294
6341881152161034341,724343,2020-02-28 15:16:22,Ordinary Payment,S-63BP-VRZM-VMPF-DJZHQ,S-2NT7-8VJ7-AZDU-FLVQZ,12.0,0.03675
5158608231065054510,724207,2020-02-28 05:46:22,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-XQHB-E6RU-CLYM-FZABU,1.0,0.0441
15555565786345228140,723348,2020-02-25 19:47:58,Ordinary Payment,S-KZY8-FWAF-34AX-CJVUP,S-2NT7-8VJ7-AZDU-FLVQZ,3.0,0.0588
130193013155289645,722312,2020-02-22 22:21:57,Ordinary Payment,S-6GTC-X2N5-27PU-EP3A9,S-2NT7-8VJ7-AZDU-FLVQZ,1.0,0.03675
1134783852472908715,720273,2020-02-17 05:34:08,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.0294
4872841933093619238,719996,2020-02-16 10:56:12,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-2NT7-8VJ7-AZDU-FLVQZ,1.0,0.0441
4715435867128662403,718173,2020-02-11 08:29:42,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-9YGD-FKFY-W492-4F9TE,2.0,0.0294
14244483812325085600,717484,2020-02-09 10:04:44,Ordinary Payment,S-6BT7-MPWK-YMGW-8TGVP,S-2NT7-8VJ7-AZDU-FLVQZ,2.0,0.03675
11301187863658543241,717132,2020-02-08 10:49:52,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-3LLC-GAUG-T9PM-5B98P,5.0,0.00735
5515464198940500182,715827,2020-02-04 19:03:56,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-MNED-VLCA-BNYG-87EW6,2.0,0.03675
16352163975639977266,714665,2020-02-01 12:40:11,Ordinary Payment,S-2NT7-8VJ7-AZDU-FLVQZ,S-KGZM-3X3W-3XXP-4D6LU,1.0,0.0147
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2NT7-8VJ7-AZDU-FLVQZ,10.0,0.05145
