ID,Height,timestamp,Type,From,To,Amount,Fee
12503391231846723698,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AUUG-K3GK-NUXV-5U4ZJ,1e-07,1.0
15623372541382767495,353919,2017-04-27 20:15:42,Ordinary Payment,S-AUUG-K3GK-NUXV-5U4ZJ,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
9958732654671497875,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUUG-K3GK-NUXV-5U4ZJ,2.0,1.0001
10549265493354121558,339134,2017-03-17 11:50:38,Ordinary Payment,S-AUUG-K3GK-NUXV-5U4ZJ,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
6604644797259399281,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUUG-K3GK-NUXV-5U4ZJ,1.0,1.0
4395353244337256893,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUUG-K3GK-NUXV-5U4ZJ,1.0,3.0
4625381067932364389,334879,2017-03-05 14:38:16,Ordinary Payment,S-AUUG-K3GK-NUXV-5U4ZJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12427361558815290011,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUUG-K3GK-NUXV-5U4ZJ,2.0,2.0
16337694236439315605,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUUG-K3GK-NUXV-5U4ZJ,3.0,3.0
471009407959349740,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUUG-K3GK-NUXV-5U4ZJ,2.0,2.0
8439527562941640277,334593,2017-03-04 19:42:56,Ordinary Payment,S-AUUG-K3GK-NUXV-5U4ZJ,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
220962811518242595,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUUG-K3GK-NUXV-5U4ZJ,2.0,2.0
7828789849019433046,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUUG-K3GK-NUXV-5U4ZJ,3.0,1.0
3236826122154466353,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUUG-K3GK-NUXV-5U4ZJ,3.0,3.0
2454975059962473440,334274,2017-03-03 22:06:34,Ordinary Payment,S-AUUG-K3GK-NUXV-5U4ZJ,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4157082940708992750,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUUG-K3GK-NUXV-5U4ZJ,20.0,1.0
14230927562891410060,333808,2017-03-02 14:51:48,Ordinary Payment,S-AUUG-K3GK-NUXV-5U4ZJ,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7480526328029101293,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUUG-K3GK-NUXV-5U4ZJ,2.0,1.0
16395205582143857742,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUUG-K3GK-NUXV-5U4ZJ,5.0,2.0
16145478555272205531,332889,2017-02-28 00:49:20,Ordinary Payment,S-AUUG-K3GK-NUXV-5U4ZJ,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16629843328164479851,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUUG-K3GK-NUXV-5U4ZJ,6.0,5.0
5009947089415572244,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUUG-K3GK-NUXV-5U4ZJ,5.0,5.0
1599448859227315029,332365,2017-02-26 13:49:08,Ordinary Payment,S-AUUG-K3GK-NUXV-5U4ZJ,S-FJDZ-U5M6-CYFY-9RA7L,122.0,1.0
6554434038891617347,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUUG-K3GK-NUXV-5U4ZJ,2.0,2.0
258693208405330211,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUUG-K3GK-NUXV-5U4ZJ,4.0,4.0
11871718497636136172,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AUUG-K3GK-NUXV-5U4ZJ,2.0,1.0
11340563733729141884,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUUG-K3GK-NUXV-5U4ZJ,10.0,2.0
16316932604552389023,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUUG-K3GK-NUXV-5U4ZJ,2.0,2.0
10631630133142406418,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUUG-K3GK-NUXV-5U4ZJ,3.0,2.0
5551623798532662074,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUUG-K3GK-NUXV-5U4ZJ,10.0,6.0
8183849231006612560,329216,2017-02-17 18:53:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUUG-K3GK-NUXV-5U4ZJ,10.0,6.0
823163055380297423,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUUG-K3GK-NUXV-5U4ZJ,6.0,6.0
8133962414284716295,328948,2017-02-17 00:29:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUUG-K3GK-NUXV-5U4ZJ,5.0,1.0
4366874852963273595,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUUG-K3GK-NUXV-5U4ZJ,5.0,1.0
6276751435940281440,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUUG-K3GK-NUXV-5U4ZJ,12.0,1.0
3406363111292465602,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUUG-K3GK-NUXV-5U4ZJ,7.0,3.0
46605300326710383,328459,2017-02-15 15:54:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUUG-K3GK-NUXV-5U4ZJ,5.0,3.0
13872345644209276778,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUUG-K3GK-NUXV-5U4ZJ,10.0,3.0
14950076913880336731,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUUG-K3GK-NUXV-5U4ZJ,10.0,3.0
17873594113123107841,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUUG-K3GK-NUXV-5U4ZJ,20.0,1.0
10359221651954561664,327855,2017-02-13 23:16:56,Ordinary Payment,S-AUUG-K3GK-NUXV-5U4ZJ,S-9D96-7SFY-NJS8-CDREG,52.0,1.0
7704980842616040451,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUUG-K3GK-NUXV-5U4ZJ,10.0,1.0
9474888249533177621,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUUG-K3GK-NUXV-5U4ZJ,15.0,1.0
17026962603348642620,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AUUG-K3GK-NUXV-5U4ZJ,10.0,1.0
14569748554142806335,326681,2017-02-10 16:27:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUUG-K3GK-NUXV-5U4ZJ,5.0,1.0
7000992601939312106,326680,2017-02-10 16:23:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AUUG-K3GK-NUXV-5U4ZJ,3.0,1.0
1103559553599593906,326679,2017-02-10 16:21:52,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-AUUG-K3GK-NUXV-5U4ZJ,5.0,1.0
7765147400853148972,323451,2017-02-01 16:07:16,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-AUUG-K3GK-NUXV-5U4ZJ,5.0,1.0
1453482342867631349,320598,2017-01-24 16:29:28,Ordinary Payment,S-AUUG-K3GK-NUXV-5U4ZJ,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
12968125024538456674,320589,2017-01-24 15:49:12,Ordinary Payment,S-AUUG-K3GK-NUXV-5U4ZJ,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
11231054370949803059,320588,2017-01-24 15:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUUG-K3GK-NUXV-5U4ZJ,5.0,1.0
16446695675988396988,320588,2017-01-24 15:41:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUUG-K3GK-NUXV-5U4ZJ,5.0,1.0
13697334613899508335,320338,2017-01-23 22:49:01,Ordinary Payment,S-AUUG-K3GK-NUXV-5U4ZJ,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
3279254819397636214,320283,2017-01-23 18:57:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUUG-K3GK-NUXV-5U4ZJ,5.0,1.0
266067755041866648,319309,2017-01-21 01:43:57,Ordinary Payment,S-AUUG-K3GK-NUXV-5U4ZJ,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
12067577123553770146,317005,2017-01-14 15:03:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUUG-K3GK-NUXV-5U4ZJ,5.0,1.0
14312729736666832139,316285,2017-01-12 14:44:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUUG-K3GK-NUXV-5U4ZJ,5.0,1.0
10712752489480610645,316029,2017-01-11 21:32:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AUUG-K3GK-NUXV-5U4ZJ,5.0,1.0
5585909428222270529,316020,2017-01-11 21:03:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AUUG-K3GK-NUXV-5U4ZJ,5.0,1.0
