ID,Height,timestamp,Type,From,To,Amount,Fee
9238740885788285523,780533,2020-08-03 11:55:17,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-4Y3L-HTP3-9HX5-2QU9P,19.33115,0.03675
7719658145060851187,742543,2020-04-19 12:25:34,Ordinary Payment,S-KHAG-KBF8-3NNE-3WTB2,S-EDJV-DZ7R-C7AV-GN42F,14.0,0.05145
7815033478264776778,741436,2020-04-16 10:17:54,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-TA4F-T6QL-HGZQ-4VZZZ,4.0,0.0588
1231618502376327580,740871,2020-04-14 20:19:12,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-EDJV-DZ7R-C7AV-GN42F,8.0,0.0147
3687852250213340409,736993,2020-04-03 23:54:39,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-M3UF-S9RD-8GWS-HMN78,1.0,0.03675
17972616224191784170,736881,2020-04-03 16:27:08,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-G2TJ-MDRS-L6T3-D6XTE,7.0,0.0441
3492998827376631667,736131,2020-04-01 14:03:06,Ordinary Payment,S-2SU5-BNUH-CZDT-2QXUC,S-EDJV-DZ7R-C7AV-GN42F,4.0,0.05145
10436297950460139833,735270,2020-03-30 04:25:48,Ordinary Payment,S-2UWD-RWSR-PCR2-593TA,S-EDJV-DZ7R-C7AV-GN42F,3.0,0.0588
15628611130279427692,735143,2020-03-29 19:44:22,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-478X-6ESS-T6QK-CCNW7,4.0,0.0294
8029435321336751525,734170,2020-03-27 02:21:06,Ordinary Payment,S-YBZG-36UA-PY5R-H8LVZ,S-EDJV-DZ7R-C7AV-GN42F,5.0,0.0294
5262706661054960545,733340,2020-03-24 18:42:02,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-GJ7F-PF98-54T8-7XUXL,1.0,0.0588
3094614306441748617,731033,2020-03-18 07:52:52,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-A3GS-5M2N-N9C9-2YMEK,2.0,0.03675
10458617281732182453,730932,2020-03-18 01:00:24,Ordinary Payment,S-68D3-LWFY-SXF6-7DRCK,S-EDJV-DZ7R-C7AV-GN42F,2.0,0.05145
9310570153973612084,729294,2020-03-13 11:17:45,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-EDJV-DZ7R-C7AV-GN42F,1.0,0.03675
2398756774280656668,729236,2020-03-13 07:15:37,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-MDSR-3L74-RQZP-GE4RM,1.0,0.03675
4939298997016655979,726125,2020-03-04 14:34:17,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-LBDS-UD4B-X89H-BA9R2,1.0,0.03675
15727437524263885076,725410,2020-03-02 14:24:55,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-6MEF-88EA-2AZK-B9LAD,2.0,0.03675
14632550971076295557,725321,2020-03-02 08:33:52,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-ALYC-HQDS-AE9U-67UNA,6.0,0.0147
8284055233393645658,725098,2020-03-01 17:42:08,Ordinary Payment,S-LUEV-VC9A-GUTF-8XMJU,S-EDJV-DZ7R-C7AV-GN42F,10.0,0.05145
1315403299953848150,722104,2020-02-22 08:11:24,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-KVWA-UWMN-5KSG-6SR63,9.0,0.0588
7153985731281275762,721619,2020-02-20 23:53:01,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-5WMY-6N6A-VZPS-98ZBV,3.0,0.03675
10897169024004996531,720809,2020-02-18 17:11:31,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-RH77-E952-XVKT-3ADML,1.0,0.0294
9606932579539135663,720762,2020-02-18 14:04:01,Ordinary Payment,S-RANU-79QS-W8SY-BGVCU,S-EDJV-DZ7R-C7AV-GN42F,9.0,0.02205
7201859469004888496,718553,2020-02-12 09:49:17,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-N3T2-VXBQ-WSK2-C69BU,24.0,0.0147
16843054887726930722,718486,2020-02-12 05:21:33,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-EDJV-DZ7R-C7AV-GN42F,1.0,0.0441
14808184425867532498,718101,2020-02-11 04:08:19,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-CZX9-ACAR-Y5UR-52R99,3.0,0.0294
6101641525855346268,717791,2020-02-10 06:56:14,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-EDJV-DZ7R-C7AV-GN42F,11.0,0.0588
7459035831862561504,717499,2020-02-09 10:52:20,Ordinary Payment,S-TGYU-LNTU-N84N-6XGQJ,S-EDJV-DZ7R-C7AV-GN42F,17.0,0.0147
10057858021430713675,716103,2020-02-05 12:52:05,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-NXMV-H5WU-GLWF-HR4U7,2.0,0.0294
12525658858596706200,714602,2020-02-01 08:27:23,Ordinary Payment,S-ZSGV-747T-DD6G-8DMH6,S-EDJV-DZ7R-C7AV-GN42F,1.0,0.0147
4274024179223941963,714544,2020-02-01 04:27:22,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-LW6R-YT8Z-X9ZR-ACNG5,8.0,0.0441
16181793981322492819,714504,2020-02-01 01:59:42,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-EDJV-DZ7R-C7AV-GN42F,3.0,0.05145
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EDJV-DZ7R-C7AV-GN42F,10.0,0.03675
