ID,Height,timestamp,Type,From,To,Amount,Fee
3828756616419892455,385584,2017-07-25 20:00:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CPSS-27C5-M6FT-6R5D8,0.0,1.0
11188756013150504837,385299,2017-07-25 01:02:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPSS-27C5-M6FT-6R5D8,0.0,1.0
12747137842809642945,384946,2017-07-24 02:13:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPSS-27C5-M6FT-6R5D8,0.0,1.0
17600111533442955958,384628,2017-07-22 23:33:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPSS-27C5-M6FT-6R5D8,0.0,1.0
7688030820422361381,384235,2017-07-21 17:26:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPSS-27C5-M6FT-6R5D8,0.0,1.0
998375462991946248,383899,2017-07-20 20:24:48,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPSS-27C5-M6FT-6R5D8,1.0,1.0
13875001388918297284,383580,2017-07-19 18:20:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPSS-27C5-M6FT-6R5D8,0.0,1.0
813554505335094271,114616,2015-06-28 00:27:44,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-XEBP-7KDT-3K2C-96XGE,2284.0,1.0
15696181054390199741,85593,2015-04-07 21:19:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,245.04024142,1.0
13314031478705120625,85089,2015-04-06 11:06:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,317.38854982,1.0
9592586190140367099,84590,2015-04-05 01:14:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,274.80354834,1.0
8728141639417814753,84092,2015-04-03 16:12:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,90.88101715,1.0
17247387233551533949,83568,2015-04-02 05:15:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,126.56777463,1.0
9136158009004098347,83044,2015-03-31 17:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,128.08225697,1.0
13439022203466919422,82540,2015-03-30 08:05:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,190.99259037,1.0
4260420909961516771,82031,2015-03-28 21:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,99.22379135,1.0
3032051790553396896,81417,2015-03-27 04:34:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,47.94780803,1.0
14180691221908193587,80917,2015-03-25 19:23:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,149.14386106,1.0
11490782595318814609,80417,2015-03-24 09:22:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,102.13724475,1.0
17065341369848542551,79917,2015-03-23 00:08:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,80.02622157,1.0
13923193185033437371,79415,2015-03-21 14:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,86.9021248,1.0
10806114857988931917,78917,2015-03-20 05:06:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,69.40783644,1.0
1922483071764755075,78401,2015-03-18 18:35:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,51.922482,1.0
11019233504812276503,77903,2015-03-17 09:16:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,82.29770498,1.0
2641277786971409921,77374,2015-03-15 21:47:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,31.58292047,1.0
1420501905580970246,76869,2015-03-14 11:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,59.72228769,1.0
7521305999845378815,76360,2015-03-13 01:41:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,25.29045621,1.0
2856693707429662284,75860,2015-03-11 15:28:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,19.93578286,1.0
7241122711490411538,75811,2015-03-11 12:33:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.38980329,1.0
7812890481790677963,75697,2015-03-11 04:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.0230888,1.0
4454907605378973542,75663,2015-03-11 02:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.90670415,1.0
8175805352307883751,75637,2015-03-11 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.36540933,1.0
17750613605444196779,75593,2015-03-10 21:40:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.20114994,1.0
689563871290864214,75543,2015-03-10 18:48:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.69893369,1.0
9700319784857819549,75478,2015-03-10 14:15:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.42228876,1.0
17069414069033839209,75441,2015-03-10 11:45:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.60640825,1.0
516927820882112228,75422,2015-03-10 10:19:53,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-85G8-M9LW-A7DV-F5Z2K,201.0,1.0
3988057844921641091,75422,2015-03-10 10:19:53,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-XEBP-7KDT-3K2C-96XGE,202.0,1.0
17014515694035716021,75403,2015-03-10 09:10:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.06090724,1.0
17391819705551566342,75377,2015-03-10 07:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,2.45007003,1.0
12778214753842805641,75331,2015-03-10 04:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,6.11162302,1.0
8318852668079845560,75288,2015-03-10 01:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,10.04000356,1.0
16947545406507234829,75246,2015-03-09 22:46:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,76.17877243,1.0
17776612000520245093,75221,2015-03-09 20:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,37.77581253,1.0
10615272482538734504,75127,2015-03-09 14:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,5.61903569,1.0
432543375733258041,75103,2015-03-09 12:51:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,5.66790667,1.0
8989818689397488830,75055,2015-03-09 09:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.41917952,1.0
11291893655359781547,75031,2015-03-09 08:01:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.28369022,1.0
8743916617857194156,74976,2015-03-09 04:55:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,7.2541433,1.0
10163153663244707925,74943,2015-03-09 02:41:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.39136004,1.0
5700565168957134114,74920,2015-03-09 01:07:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.09543115,1.0
14804614812278270657,74897,2015-03-08 23:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.76510968,1.0
7324771556309378338,74872,2015-03-08 21:54:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,2.21520011,1.0
2267946217136842059,74806,2015-03-08 17:18:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,7.81928652,1.0
10487093897797861629,74777,2015-03-08 15:07:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,3.16078858,1.0
18358902690802012816,74752,2015-03-08 13:31:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.12737001,1.0
9729986503435447451,74686,2015-03-08 08:58:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.68519209,1.0
13210798844148381853,74660,2015-03-08 07:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,2.15400232,1.0
7463471450795229263,74635,2015-03-08 05:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,3.52083135,1.0
11904053098004747987,74594,2015-03-08 02:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.35561926,1.0
10514163554885923955,74563,2015-03-08 00:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,3.76007899,1.0
13154852607114263333,74443,2015-03-07 17:05:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.94540272,1.0
13408678032480610641,74392,2015-03-07 13:37:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,4.94778651,1.0
6266676662582079848,74335,2015-03-07 09:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.31064535,1.0
14620394598634605545,74308,2015-03-07 08:04:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.75969754,1.0
1066556713916492409,74284,2015-03-07 06:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,43.81468404,1.0
18445532938119037812,74254,2015-03-07 04:25:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,41.15106218,1.0
17761564285317121206,74182,2015-03-06 23:20:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.89320771,1.0
9983852286698633905,74131,2015-03-06 20:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.15482383,1.0
14117620848136481473,74087,2015-03-06 16:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.52382384,1.0
8920189406501173817,74064,2015-03-06 15:33:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,5.40733156,1.0
8827692134472449200,74031,2015-03-06 13:25:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,9.45441157,1.0
16692915058999108200,74007,2015-03-06 11:13:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,6.18419911,1.0
5412580323609410626,73960,2015-03-06 08:12:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,14.49014102,1.0
7038860596642264076,73929,2015-03-06 06:22:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.96214467,1.0
16800446866706473242,73887,2015-03-06 03:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.60780196,1.0
58637000241565236,73852,2015-03-06 01:30:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.04127828,1.0
5092469193099026690,73773,2015-03-05 19:45:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.94387671,1.0
5707385295549673807,73747,2015-03-05 17:58:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.97931309,1.0
18209124571411704878,73711,2015-03-05 15:37:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.49450699,1.0
1240391821194186439,73634,2015-03-05 10:27:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,3.13479296,1.0
8983702337407960635,73613,2015-03-05 08:56:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.62881651,1.0
16754885081549734794,73581,2015-03-05 07:12:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.97774152,1.0
12989914932891379363,73537,2015-03-05 03:58:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.44091461,1.0
13360470073483758164,73492,2015-03-05 01:00:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,9.74231283,1.0
12301651062053431901,73457,2015-03-04 22:32:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,11.8407727,1.0
6911744875109091139,73424,2015-03-04 20:39:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,3.18769022,1.0
11600528297852487928,73384,2015-03-04 17:46:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,3.28365173,1.0
17075908991757498001,73348,2015-03-04 15:25:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.67618491,1.0
17913410060421546481,73299,2015-03-04 12:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.59684529,1.0
16754132996922561314,73248,2015-03-04 08:33:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.39139619,1.0
9856355391830373984,73203,2015-03-04 05:47:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.16927249,1.0
8518154960864149070,73177,2015-03-04 04:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.22258651,1.0
3629512914582910731,73123,2015-03-04 00:19:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.31276124,1.0
9517791744328663900,73081,2015-03-03 21:35:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.26410533,1.0
15582424003889427799,73055,2015-03-03 19:58:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.15895785,1.0
4419194858258098741,73030,2015-03-03 18:16:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.51461223,1.0
10662613947808760423,72993,2015-03-03 15:40:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,2.16106933,1.0
3417509992501313118,72920,2015-03-03 10:47:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,6.92111008,1.0
13796107484387752035,72890,2015-03-03 08:29:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.76867032,1.0
819074330519234162,72800,2015-03-03 02:25:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,13.09412382,1.0
3388833474075572514,72771,2015-03-03 00:34:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,3.69176032,1.0
2302016683104538820,72701,2015-03-02 19:48:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,4.88426843,1.0
16001126518643415605,72673,2015-03-02 18:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,4.0218339,1.0
6865152493465187895,72649,2015-03-02 16:32:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.81120541,1.0
3924809731544664441,72576,2015-03-02 11:29:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,4.76638981,1.0
3608278020689070622,72560,2015-03-02 10:52:42,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-85G8-M9LW-A7DV-F5Z2K,259.0,1.0
6440537140054802766,72560,2015-03-02 10:52:42,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-XEBP-7KDT-3K2C-96XGE,269.0,1.0
7983991161209890908,72551,2015-03-02 10:04:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,3.79798829,1.0
5733621171565326688,72445,2015-03-02 02:48:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,5.97388485,1.0
8470847423904477066,72421,2015-03-02 01:19:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,0.74105034,1.0
13626892871172707868,72286,2015-03-01 15:48:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,2.08432283,1.0
1991419710496877027,72248,2015-03-01 13:27:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,6.521389,1.0
3108737439258628046,72197,2015-03-01 10:07:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.17099876,1.0
4589652270218129462,72171,2015-03-01 08:25:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,8.58891523,1.0
3777874975121652557,72093,2015-03-01 03:29:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,34.958607,1.0
16885612342239984430,72054,2015-03-01 00:57:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,2.47867963,1.0
539240475212359130,72029,2015-02-28 23:35:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,1.00432084,1.0
5499947568415328747,72003,2015-02-28 21:21:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,7.24425579,1.0
11790669592730691689,71965,2015-02-28 18:51:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,152.89383055,1.0
12810120622491886556,71907,2015-02-28 14:59:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,95.468636,1.0
11996294114079565608,71878,2015-02-28 12:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,17.95006605,1.0
15479769956336768930,71851,2015-02-28 11:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,126.73587948,1.0
13130213046178944372,71825,2015-02-28 09:19:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,2.02071673,1.0
13110096140298615449,71784,2015-02-28 06:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,7.78316672,1.0
9005038941919281790,71752,2015-02-28 04:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,7.46778495,1.0
10757183775095815443,71685,2015-02-28 00:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,6.95827351,1.0
3927367441478271201,71659,2015-02-27 22:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,17.11297609,1.0
6135239373276452218,71634,2015-02-27 20:55:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,6.97677457,1.0
9955217202082484502,71607,2015-02-27 18:47:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,9.71326358,1.0
17774980701185554881,71582,2015-02-27 16:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,4.3679785,1.0
16833167942768858766,71552,2015-02-27 14:57:59,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-XEBP-7KDT-3K2C-96XGE,229.0,1.0
7833717203625223416,71552,2015-02-27 14:57:59,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-85G8-M9LW-A7DV-F5Z2K,200.0,1.0
6633845472083168061,71490,2015-02-27 10:34:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,4.60193211,1.0
11157354293701673874,71435,2015-02-27 07:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,3.70586864,1.0
15016636474824669347,71404,2015-02-27 05:17:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,10.03219273,1.0
12776955213730011475,71378,2015-02-27 03:04:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,52.51159896,1.0
2057133874940305857,71355,2015-02-27 01:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,26.25064843,1.0
2002237193114659789,71330,2015-02-26 23:59:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,70.57430249,1.0
14497824339249284344,71305,2015-02-26 22:15:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,4.9713359,1.0
5272826387813229903,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,8.13792954,1.0
14600139502187444981,70897,2015-02-25 18:58:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-CPSS-27C5-M6FT-6R5D8,250.09666258,1.0
16982948986672980982,70464,2015-02-24 13:44:50,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-XEBP-7KDT-3K2C-96XGE,29.0,1.0
6465556469589730454,70464,2015-02-24 13:44:50,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-85G8-M9LW-A7DV-F5Z2K,29.0,1.0
15519240680597470111,70204,2015-02-23 20:25:53,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CPSS-27C5-M6FT-6R5D8,8.66286209,1.0
2993367557443299289,70194,2015-02-23 19:44:57,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CPSS-27C5-M6FT-6R5D8,8.66286209,1.0
15073934630857006514,70173,2015-02-23 18:29:58,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CPSS-27C5-M6FT-6R5D8,8.66286209,1.0
2472166471160714118,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CPSS-27C5-M6FT-6R5D8,8.66286209,1.0
2922871297374929352,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CPSS-27C5-M6FT-6R5D8,8.66286209,1.0
4018175522817062513,70167,2015-02-23 18:15:29,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CPSS-27C5-M6FT-6R5D8,8.66286209,1.0
1446470805266868329,70158,2015-02-23 17:39:36,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CPSS-27C5-M6FT-6R5D8,8.66286209,1.0
14018392836453123161,68976,2015-02-20 10:09:11,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-85G8-M9LW-A7DV-F5Z2K,240.0,1.0
15425148776718323240,68976,2015-02-20 10:09:11,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-XEBP-7KDT-3K2C-96XGE,243.0,1.0
12814805973950568093,68770,2015-02-19 20:35:10,Reward Recipient Assignment,S-CPSS-27C5-M6FT-6R5D8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1365451265783672183,68742,2015-02-19 18:22:02,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CPSS-27C5-M6FT-6R5D8,100.63105919,1.0
9972411234408448650,68185,2015-02-18 05:14:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CPSS-27C5-M6FT-6R5D8,6.19408386,1.0
10091193616608318045,68185,2015-02-18 05:14:24,Ordinary Payment,S-BANK-DT2R-BM8G-FYFRH,S-CPSS-27C5-M6FT-6R5D8,11.84941714,1.0
