ID,Height,timestamp,Type,From,To,Amount,Fee
8079968796255756271,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-7EJH-GVE2-8T65-HSH88,217706.7,0.0
1054660393611661814,793822,2020-09-09 11:10:12,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-7EJH-GVE2-8T65-HSH88,0.0,0.1
3734836516056736950,792030,2020-09-04 11:35:15,Ordinary Payment,S-7EJH-GVE2-8T65-HSH88,S-SP23-GG2B-3X5Y-A5FPE,114368.7,0.09555
11417530324083189194,791701,2020-09-03 13:43:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-7EJH-GVE2-8T65-HSH88,114368.0,0.02205
14587673950835309219,790599,2020-08-31 12:13:04,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-7EJH-GVE2-8T65-HSH88,0.0,0.1
17154895463283860136,790535,2020-08-31 07:55:31,Ordinary Payment,S-7EJH-GVE2-8T65-HSH88,S-GH7A-GDMN-7SAY-A5FPE,114368.0,0.02205
15229522133761026388,790534,2020-08-31 07:50:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7EJH-GVE2-8T65-HSH88,114368.62239158,2.0
15360482901152886272,788039,2020-08-24 08:54:59,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-7EJH-GVE2-8T65-HSH88,0.0,0.1
17575459448394869593,787516,2020-08-22 21:48:52,Ordinary Payment,S-7EJH-GVE2-8T65-HSH88,S-SP23-GG2B-3X5Y-A5FPE,103358.0,0.0294
11151903775001501464,787515,2020-08-22 21:44:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7EJH-GVE2-8T65-HSH88,103357.95508982,2.0
9520789279108533678,787507,2020-08-22 21:13:49,Ordinary Payment,S-7EJH-GVE2-8T65-HSH88,S-FREE-BA6E-BYYG-DZJXN,1e-06,0.02205
5355074579396169104,787507,2020-08-22 21:13:49,Account Update,S-7EJH-GVE2-8T65-HSH88,,0.0,0.02205
2481882613900208114,787394,2020-08-22 13:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7EJH-GVE2-8T65-HSH88,0.05,0.00735
11543723832737338839,787392,2020-08-22 13:34:49,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-7EJH-GVE2-8T65-HSH88,0.3,0.03675
