ID,Height,timestamp,Type,From,To,Amount,Fee
15356572325445192578,195467,2016-02-09 05:26:00,Ordinary Payment,S-LU3K-L8T7-3C66-63W5K,S-KMVY-S3ZK-5BTA-B5BTX,2.0,1.0
8832868511348780400,194621,2016-02-06 20:18:29,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LU3K-L8T7-3C66-63W5K,4.0,1.0
12127573535635023014,194591,2016-02-06 18:37:14,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
16863016909651541816,194589,2016-02-06 18:31:52,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
7193382550218102856,194589,2016-02-06 18:31:52,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
11697846407910494789,194588,2016-02-06 18:28:55,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
3115351715781701411,194588,2016-02-06 18:28:55,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
4820629090935190111,194588,2016-02-06 18:28:55,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
8854961101149184946,194587,2016-02-06 18:23:18,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
5998920709375933205,194586,2016-02-06 18:22:24,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
3588445006494734996,194566,2016-02-06 16:59:38,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-S33C-9TKN-99VY-7HVHU,4.0,1.0
3176582182012531961,194551,2016-02-06 15:54:59,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-5YDN-8VBZ-DNT3-AU2L9,4.0,1.0
11817985153806038186,194527,2016-02-06 14:22:47,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
2455097355080097276,194518,2016-02-06 13:54:57,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
3559213986745226705,194518,2016-02-06 13:54:57,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
5869778412582659316,194376,2016-02-06 04:34:28,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-AT47-UPR6-QVNN-54JEQ,4.0,1.0
695745527964286397,194375,2016-02-06 04:13:40,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
2068115971901730814,194375,2016-02-06 04:13:40,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
9265228412071198958,194349,2016-02-06 02:14:07,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
14020655352094609315,194349,2016-02-06 02:14:07,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
14646063048001183616,194349,2016-02-06 02:14:07,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
11447447126664536381,194347,2016-02-06 01:59:22,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
1767538264378948579,194347,2016-02-06 01:59:22,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
7416453910960378489,194347,2016-02-06 01:59:22,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
10704521204101589228,194346,2016-02-06 01:55:36,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
247142930330760808,194346,2016-02-06 01:55:36,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
9496533341624301401,194345,2016-02-06 01:53:01,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
10550635896144694156,194341,2016-02-06 01:46:20,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
13766713619109273591,194341,2016-02-06 01:46:20,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
14179913968604780086,194341,2016-02-06 01:46:20,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
11824185243534173236,194340,2016-02-06 01:43:18,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
7015040956660045373,194339,2016-02-06 01:36:59,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LX38-3H2G-R7VH-FGT5B,4.0,1.0
7802371272722084050,194336,2016-02-06 01:23:52,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-6YBE-J8WG-L54C-A9W7F,4.0,1.0
14128839376960014773,194328,2016-02-06 00:58:14,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-J6SD-M7N3-9HKD-ABBGV,4.0,1.0
7446719473547420293,193383,2016-02-03 09:25:43,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-DR8J-F5NF-B923-CKTR8,4.0,1.0
18124636349067624243,193364,2016-02-03 08:12:02,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-CHAF-AMMU-V289-BBZE8,4.0,1.0
6718470903217654811,193326,2016-02-03 05:41:54,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-CHAF-AMMU-V289-BBZE8,4.0,1.0
5020638179044425484,193295,2016-02-03 03:38:24,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-E67E-8Z9B-6QXB-DZX2U,4.0,1.0
15027350113616231696,193273,2016-02-03 01:49:34,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-S33C-9TKN-99VY-7HVHU,4.0,1.0
18385401673811212393,193191,2016-02-02 20:43:45,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-K498-GRXF-67GV-7F94Y,4.0,1.0
5003501924236817388,193162,2016-02-02 18:42:02,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TVRW-JBAZ-GBDT-DQT76,4.0,1.0
5587493006189904216,193139,2016-02-02 16:55:26,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-2Z3J-DYPA-KTRJ-GBM83,4.0,1.0
3621458899516572282,193131,2016-02-02 16:33:21,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-PSR7-C6SJ-EJTP-7S2JB,4.0,1.0
3872893473178960027,193103,2016-02-02 14:41:03,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TVRW-JBAZ-GBDT-DQT76,4.0,1.0
5647886272970749561,193063,2016-02-02 11:53:55,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-D6EP-ZT88-KU7H-657PS,4.0,1.0
5096282213524261259,193030,2016-02-02 09:51:49,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-2NS7-YRG7-DAT8-4L7CU,4.0,1.0
8694825301940295383,192917,2016-02-02 02:18:06,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-SM8B-RD3N-52NB-4WSYG,4.0,1.0
10254697260471281537,192896,2016-02-02 00:36:25,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
7563852253081453137,192819,2016-02-01 19:40:05,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-UUPJ-5CPC-CYTW-4V37E,4.0,1.0
9623454391390768702,192818,2016-02-01 19:35:37,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-EUKH-RE4V-X5Q9-HGPC7,4.0,1.0
11995455419834275188,192732,2016-02-01 13:52:48,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-565N-2C3U-TVT3-2NEEY,4.0,1.0
11087816843153626602,192648,2016-02-01 08:05:34,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-3K4X-NUCB-3DJ8-DZ644,4.0,1.0
14505054979881528134,192547,2016-02-01 01:07:55,Ordinary Payment,S-FEGP-T6ZP-NAMJ-8DETX,S-KMVY-S3ZK-5BTA-B5BTX,1.0,1.0
8289851910369428788,192545,2016-02-01 00:59:04,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-FEGP-T6ZP-NAMJ-8DETX,4.0,1.0
9282861210004379644,192520,2016-01-31 23:27:22,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-VAX9-BFZ6-XSX5-CW2EN,4.0,1.0
2151504082507597359,192484,2016-01-31 21:02:28,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
356072321423906505,192409,2016-01-31 16:04:31,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
18041542797040857,192392,2016-01-31 14:53:59,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-GGPX-PP5S-LAGP-CBGCU,4.0,1.0
6574553527572637443,192172,2016-01-31 00:08:59,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-AMZG-MPGN-CYDT-35XFV,4.0,1.0
3102904869438221083,192139,2016-01-30 21:59:08,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-7B6F-HXM4-GGJF-5TKCV,4.0,1.0
17850133324107751702,192074,2016-01-30 17:19:41,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-GGPX-PP5S-LAGP-CBGCU,4.0,1.0
3564258987137332859,191952,2016-01-30 09:08:46,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-N7SV-7E54-6AEQ-DVLS3,4.0,1.0
15080992530719642191,191733,2016-01-29 18:27:27,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-7223-GCHK-R43W-9R762,4.0,1.0
11240452097657703756,191513,2016-01-29 03:46:16,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-UNSF-DPTC-YC25-BF943,4.0,1.0
806982842543537023,191417,2016-01-28 21:33:19,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-UDEB-E9WC-8YT3-DLFJL,4.0,1.0
6200253565810881861,191248,2016-01-28 10:18:03,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HFGW-MAH4-APPP-5HGAF,4.0,1.0
6991553986390321007,191242,2016-01-28 09:43:18,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-MVUR-5HCW-SJL9-797Y7,4.0,1.0
12113728996042744541,191109,2016-01-28 00:54:51,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-C9JB-6EBE-NVCN-C2K6D,4.0,1.0
3116232292905513988,190754,2016-01-27 01:15:44,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-EFKZ-MMR5-2AL4-3KANT,4.0,1.0
11803794571004428464,190727,2016-01-26 23:24:09,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-L2RE-QAZ9-T8XX-7YM4R,4.0,1.0
3264839397750691146,190686,2016-01-26 20:39:04,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-WHS4-67LL-SU62-GTSTY,4.0,1.0
5589852806306436967,190660,2016-01-26 18:58:11,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-GGPX-PP5S-LAGP-CBGCU,4.0,1.0
17180392564883166064,190595,2016-01-26 14:42:51,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-SFX3-UH47-3RDS-BDCLF,4.0,1.0
8619479933590107635,190337,2016-01-25 21:13:06,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-RNT9-MGM2-MYGV-AZ4XW,4.0,1.0
706103440474636619,190202,2016-01-25 11:57:39,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-WHS4-67LL-SU62-GTSTY,4.0,1.0
5699213597207970002,190122,2016-01-25 06:57:07,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-UPMD-RZAF-NHEE-52SHS,4.0,1.0
15242675938500701071,190038,2016-01-25 01:04:49,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-KVM9-VYBQ-SCLF-39VD4,4.0,1.0
9076641486480694501,190032,2016-01-25 00:32:14,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-4SQE-Y2HL-DCRC-6SA59,4.0,1.0
8938855198842292,189984,2016-01-24 21:31:53,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-WHS4-67LL-SU62-GTSTY,4.0,1.0
3921132103035190531,189933,2016-01-24 17:59:22,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-GGPX-PP5S-LAGP-CBGCU,4.0,1.0
6367040132904403697,189839,2016-01-24 11:54:08,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-2HS2-43MU-E5MR-G3K9Q,4.0,1.0
10903943127178863748,189736,2016-01-24 04:33:09,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-SM8B-RD3N-52NB-4WSYG,4.0,1.0
8713353810494767229,189715,2016-01-24 03:34:19,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-PYJC-NFCQ-N2L4-4EJH5,4.0,1.0
16350103338250515770,189639,2016-01-23 22:35:21,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-GGPX-PP5S-LAGP-CBGCU,4.0,1.0
7831629657639087887,189615,2016-01-23 20:32:46,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-53PS-WM33-4CAL-58XDD,4.0,1.0
1547358879102091650,189528,2016-01-23 14:48:19,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-GWKR-S7VX-XDRQ-AT878,4.0,1.0
6944104469792327081,189368,2016-01-23 04:05:43,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-PYJC-NFCQ-N2L4-4EJH5,4.0,1.0
6168579845091364055,189291,2016-01-22 23:06:35,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-YX89-L5JT-KXEE-23GGD,4.0,1.0
10068665925251500946,189267,2016-01-22 21:19:54,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-GGPX-PP5S-LAGP-CBGCU,4.0,1.0
6114316083772019301,189239,2016-01-22 19:32:09,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-4STA-48X5-4HHA-7QAX3,4.0,1.0
466014165197886793,189230,2016-01-22 18:50:56,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
3099359810348266381,189172,2016-01-22 14:46:56,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-RG4W-ZNNT-VLFG-CMPKA,4.0,1.0
16678444361815097794,188871,2016-01-21 18:42:24,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-KVL6-AEHS-YTPK-FNJQ3,4.0,1.0
16298674040580373252,188857,2016-01-21 17:48:05,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-KMVY-S3ZK-5BTA-B5BTX,1.0,1.0
8776090788838632136,188851,2016-01-21 17:17:03,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-GGPX-PP5S-LAGP-CBGCU,4.0,1.0
15644652268349044680,188847,2016-01-21 16:42:57,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-PYJC-NFCQ-N2L4-4EJH5,4.0,1.0
6861436909570880240,188816,2016-01-21 15:13:37,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-6XHB-5R4Z-LPUC-8EERT,4.0,1.0
3052494725463716728,188760,2016-01-21 11:13:29,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-GWKR-S7VX-XDRQ-AT878,4.0,1.0
282861606360507103,188687,2016-01-21 06:18:28,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-JR6Z-D6M4-JDYD-CUJAQ,4.0,1.0
11101227584694221054,188589,2016-01-21 00:04:50,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-836Q-UU5R-B5VM-2EELC,4.0,1.0
6077181403012328946,188580,2016-01-20 23:26:39,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-68WR-9UAW-R7GH-DJU22,4.0,1.0
3066090869366778563,188574,2016-01-20 23:01:48,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-WR6H-JVT5-MLB4-D5UHJ,4.0,1.0
10172267581844550272,188529,2016-01-20 19:38:22,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
14281622670886425021,188475,2016-01-20 16:14:45,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-8A4Q-XHYR-8EAY-2W9AE,4.0,1.0
4900224744596576110,188425,2016-01-20 12:46:04,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-3NGD-5FMF-EGVH-GWADL,4.0,1.0
13510095085632243581,188417,2016-01-20 12:14:47,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-WYY6-WMZH-S8E2-BKASN,4.0,1.0
9451400047671608034,188404,2016-01-20 11:32:21,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-87XQ-9U2Z-ETZG-8ERPS,4.0,1.0
9277526149849184963,188393,2016-01-20 10:55:53,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-TF99-MDTW-Z4GG-9Q4D6,4.0,1.0
16384967651965893614,188362,2016-01-20 08:29:04,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-44RL-MMQ6-ZKHS-CDBEU,4.0,1.0
13000346529784432619,188346,2016-01-20 06:28:51,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-WP9F-4ZCY-6VTJ-D65G8,4.0,1.0
893406526664602834,188336,2016-01-20 05:43:47,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-WHS4-67LL-SU62-GTSTY,4.0,1.0
4820253316027957794,188305,2016-01-20 04:01:28,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-Z2JW-T95S-SRC5-CNS4V,4.0,1.0
15595526584177568303,188292,2016-01-20 03:07:54,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-W5SZ-MMJK-3K5D-DT8WH,4.0,1.0
4090923413178296614,188275,2016-01-20 02:17:10,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-XPQZ-S4UM-E4Q9-359MM,4.0,1.0
5734941172226223519,188235,2016-01-19 23:38:50,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-3DQW-6BQ3-YVFM-CP62A,4.0,1.0
1106169973447462000,188157,2016-01-19 17:56:21,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-3DQW-6BQ3-YVFM-CP62A,4.0,1.0
16581706560606357574,188153,2016-01-19 17:28:56,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-SBK7-87WK-SNZC-EZKK4,4.0,1.0
14667719250275108807,188096,2016-01-19 14:08:08,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-SXPW-8HY2-G9V2-5MUGE,4.0,1.0
3217817589861873300,188026,2016-01-19 09:11:46,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-SXPW-8HY2-G9V2-5MUGE,4.0,1.0
13573361315794268717,188011,2016-01-19 08:10:47,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-UDEB-E9WC-8YT3-DLFJL,4.0,1.0
13212354640591253060,187806,2016-01-18 18:42:06,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-R8AR-CMKY-SQNE-HD4GE,4.0,1.0
15594688281671014185,187806,2016-01-18 18:42:06,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-YJL9-EWGT-RQLM-C89E3,4.0,1.0
9669496812031176594,187792,2016-01-18 17:31:44,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-L7W2-D6DF-HGAJ-63544,4.0,1.0
11436245032659015041,187780,2016-01-18 16:49:49,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-ULHG-8NBY-ZYBM-FX74T,4.0,1.0
15263245845812767987,187776,2016-01-18 16:42:03,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-QE4T-8MG2-TMWX-FXXME,4.0,1.0
5400691335371216494,187767,2016-01-18 16:07:44,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-VG9U-9T8A-W45J-AYHCN,4.0,1.0
16956846608966904066,187737,2016-01-18 13:29:11,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-95QD-N3EH-878A-A8D2V,4.0,1.0
3186189825325403799,187725,2016-01-18 12:53:08,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-V79L-SGC8-YNRB-HNQNL,4.0,1.0
9926954084172923909,187710,2016-01-18 11:54:52,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-D5DT-B5QQ-NEXK-54ADG,4.0,1.0
9771200675833955989,187693,2016-01-18 10:40:05,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-PHBZ-NA6Q-5N59-BKGKA,4.0,1.0
12723403335632246159,187689,2016-01-18 10:21:06,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-ZG6A-W4Q2-PKJT-5FG2W,4.0,1.0
4553938487287515605,187679,2016-01-18 09:52:41,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-RW5M-NE4L-QWEE-66PDF,4.0,1.0
17120636416940791269,187673,2016-01-18 09:34:53,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-RBHJ-BPZ3-NPFN-9JZUW,4.0,1.0
5749494637853022349,187651,2016-01-18 07:47:44,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-85E4-PT5A-SCRK-8Q8Y9,4.0,1.0
7444997763524623137,187648,2016-01-18 07:38:11,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-F4Z7-VQCB-F5UG-4AY52,4.0,1.0
7458017437502845672,187647,2016-01-18 07:34:01,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-DE2K-DS8G-X7BF-A5AZT,4.0,1.0
9980042854451296001,187637,2016-01-18 07:00:24,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-XKKG-Z72Z-7P7Q-E8D5A,4.0,1.0
7269194015587341313,187629,2016-01-18 06:40:28,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-VB75-EAA8-UP9C-CDGGJ,4.0,1.0
9391555830552693685,187620,2016-01-18 06:12:54,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-LS6R-EJEH-KDHA-36P8N,4.0,1.0
17264229031324142548,187613,2016-01-18 05:30:02,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-PC8J-R3PU-QGK8-7MSCK,4.0,1.0
10442495886313809856,187612,2016-01-18 05:26:23,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-2V4V-T9MS-KMFF-A9422,4.0,1.0
4685904087698941511,187582,2016-01-18 03:46:53,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-XUTW-UWWQ-XSRY-G7K58,4.0,1.0
11607460750092195865,187548,2016-01-18 01:24:49,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-38TM-XE3Z-JEA5-4G3CR,4.0,1.0
4003740659788229534,187546,2016-01-18 01:21:36,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-G7BJ-6LU7-KL6T-33U3W,4.0,1.0
9084479377041595564,187544,2016-01-18 01:08:09,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-VUQP-FKZ5-UJU9-D6RDP,4.0,1.0
11057571954162630131,187540,2016-01-18 00:56:25,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-RRG6-EV9Q-SQVU-6RL3C,4.0,1.0
1534873154970260389,187540,2016-01-18 00:56:25,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-65JL-ADYS-X2ZR-AWHWT,4.0,1.0
8659834967674964258,187532,2016-01-18 00:17:38,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-UFHH-6HQC-76AR-4A87L,4.0,1.0
3529716965541962633,187515,2016-01-17 23:09:40,Ordinary Payment,S-2FB9-JGN2-MT9B-H3MHT,S-KMVY-S3ZK-5BTA-B5BTX,1.0,1.0
7399303655649146055,187512,2016-01-17 22:55:26,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-2FB9-JGN2-MT9B-H3MHT,4.0,1.0
6902864016186349123,187487,2016-01-17 21:23:02,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-PU28-GJPQ-WUYQ-6ABPP,4.0,1.0
9992436199004086102,187481,2016-01-17 21:01:26,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-MJP5-Q43G-G23B-8WBN6,4.0,1.0
2617032005151702131,187370,2016-01-17 13:06:09,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-4DET-B5NG-SPLV-783Q6,4.0,1.0
13927574740428837380,186705,2016-01-15 16:18:17,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-WHS4-67LL-SU62-GTSTY,4.0,1.0
6969657717227267589,186678,2016-01-15 14:54:34,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-WHS4-67LL-SU62-GTSTY,4.0,1.0
9721825248891777926,186654,2016-01-15 13:15:16,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-F36V-WLJC-UEAP-ERBE8,4.0,1.0
2610406611274217553,186654,2016-01-15 13:15:16,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-55YL-SF6A-KE2U-AFFM6,4.0,1.0
16923117410335670848,186644,2016-01-15 12:27:53,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-WHS4-67LL-SU62-GTSTY,4.0,1.0
11226489667367399248,186637,2016-01-15 11:41:22,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-PYJC-NFCQ-N2L4-4EJH5,4.0,1.0
