ID,Height,timestamp,Type,From,To,Amount,Fee
18426322423202795541,403752,2017-09-14 15:07:49,Ordinary Payment,S-PPLF-8CLB-KSC5-DLUD6,S-HK9D-P74Q-XDEJ-D6PGM,5910.0,1.0
3026775651142694811,403748,2017-09-14 14:47:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PPLF-8CLB-KSC5-DLUD6,5875.0,1.0
11657604628317687106,401168,2017-09-07 09:49:53,Reward Recipient Assignment,S-PPLF-8CLB-KSC5-DLUD6,S-PPLF-8CLB-KSC5-DLUD6,0.0,1.0
6037934874529948394,401156,2017-09-07 08:48:47,Ordinary Payment,S-PPLF-8CLB-KSC5-DLUD6,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
8901383342681126801,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,43.61030661,1.0
14325577674688251346,395797,2017-08-23 09:10:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,47.37953489,1.0
16913954953254474759,395395,2017-08-22 06:06:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,692.14453592,1.0
17094775612871991363,395203,2017-08-21 17:21:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,100.4078243,1.0
8900659098669498932,394837,2017-08-20 16:37:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,94.79024619,1.0
15718610927586118281,394473,2017-08-19 16:11:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,217.42210851,1.0
16612709270054519580,394106,2017-08-18 15:30:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,84.19021784,1.0
5034090843766596646,393724,2017-08-17 13:45:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,851.47146028,1.0
14406143536180820072,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,99.79372865,1.0
17575205032467130363,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,276.62101196,1.0
6129459038611047082,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,137.34251747,1.0
2838627562306431985,392383,2017-08-13 19:41:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,105.49237992,1.0
8090686277111522112,389753,2017-08-06 10:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,19.99645569,1.0
5588252882114668090,388371,2017-08-02 14:47:05,Account Update,S-PPLF-8CLB-KSC5-DLUD6,,0.0,1.0
3696271112034946604,388370,2017-08-02 14:41:48,Account Update,S-PPLF-8CLB-KSC5-DLUD6,,0.0,1.0
12468286563464086290,387004,2017-07-29 18:49:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PPLF-8CLB-KSC5-DLUD6,8.0,2.0
1066208370479816655,387002,2017-07-29 18:41:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PPLF-8CLB-KSC5-DLUD6,48.0,2.0
12753194859105203908,386993,2017-07-29 18:10:25,Ordinary Payment,S-PPLF-8CLB-KSC5-DLUD6,S-PPLF-8CLB-KSC5-DLUD6,10.0,1.0
580257659900648766,386987,2017-07-29 17:32:52,Ordinary Payment,S-PPLF-8CLB-KSC5-DLUD6,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10686011692212891096,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,29.98466907,1.0
364380958899684349,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,29.98466907,1.0
2133112868949956173,384213,2017-07-21 14:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,29.98466907,1.0
4613428800865452380,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,29.98466907,1.0
11169255571146250735,383574,2017-07-19 18:07:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,787.70644772,1.0
4529100852865509435,383468,2017-07-19 11:32:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,107.70639649,1.0
4973658282288382922,383109,2017-07-18 11:19:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,91.60976289,1.0
9604009020706261792,382735,2017-07-17 09:46:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,110.17258083,1.0
1736004861831193569,382393,2017-07-16 10:58:50,Ordinary Payment,S-PPLF-8CLB-KSC5-DLUD6,S-3GUS-PG3X-UENK-AMNYU,1763.0,1.0
8731415288698157668,382358,2017-07-16 08:35:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,999.50740968,1.0
15696311817904334279,382165,2017-07-15 19:42:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,199.85248909,1.0
5240701984436021208,381791,2017-07-14 18:36:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,155.58260988,1.0
884781415616453568,381417,2017-07-13 17:41:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,106.39947955,1.0
15436758105125882185,381042,2017-07-12 16:02:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,302.82411708,1.0
10240891530187126696,380920,2017-07-12 07:49:53,Ordinary Payment,S-PPLF-8CLB-KSC5-DLUD6,S-3GUS-PG3X-UENK-AMNYU,1524.0,1.0
7410325403257529039,380723,2017-07-11 18:44:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,532.58198254,1.0
16455739607448631827,380441,2017-07-11 00:09:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,864.86449875,1.0
17563570850617203108,380158,2017-07-10 05:14:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,85.48194327,1.0
1213948147784183764,379800,2017-07-09 05:10:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,41.91972556,1.0
9311157210150422274,379463,2017-07-08 06:34:24,Ordinary Payment,S-PPLF-8CLB-KSC5-DLUD6,S-3GUS-PG3X-UENK-AMNYU,818.0,1.0
14657585078703395546,379430,2017-07-08 04:20:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,163.75058847,1.0
3965516938287875340,379067,2017-07-07 03:54:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,625.2817744,1.0
5048235148885076538,378968,2017-07-06 21:22:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PPLF-8CLB-KSC5-DLUD6,9.0,1.0
17203364953773270431,378928,2017-07-06 18:38:05,Ordinary Payment,S-PPLF-8CLB-KSC5-DLUD6,S-3GUS-PG3X-UENK-AMNYU,999.0,1.0
4409083298032386572,378861,2017-07-06 13:57:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,817.63980459,1.0
15029044688686616760,378860,2017-07-06 13:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,87.70212319,1.0
17311073374302982280,378500,2017-07-05 13:50:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,115.08691219,1.0
6162759085634322645,378187,2017-07-04 17:19:07,Ordinary Payment,S-PPLF-8CLB-KSC5-DLUD6,S-3GUS-PG3X-UENK-AMNYU,290.0,1.0
17750760971327668087,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,144.65277754,1.0
8803011338633065501,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,10.84436723,1.0
7776590635856951912,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,100.86396185,1.0
16633233067264359623,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPLF-8CLB-KSC5-DLUD6,0.21828983,1.0
10288063917412704077,377136,2017-07-01 18:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPLF-8CLB-KSC5-DLUD6,34.53285571,1.0
11515087035129465877,377045,2017-07-01 12:16:43,Ordinary Payment,S-PPLF-8CLB-KSC5-DLUD6,S-3GUS-PG3X-UENK-AMNYU,235.0,1.0
371199157952535759,377036,2017-07-01 11:36:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,73.83560133,1.0
18138845861811323663,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPLF-8CLB-KSC5-DLUD6,162.88242432,1.0
8836848368170898125,376669,2017-06-30 11:02:07,Ordinary Payment,S-PPLF-8CLB-KSC5-DLUD6,S-3GUS-PG3X-UENK-AMNYU,972.0,1.0
14423449627362539660,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PPLF-8CLB-KSC5-DLUD6,898.8639111,1.0
16670801836837167820,376649,2017-06-30 10:06:07,Reward Recipient Assignment,S-PPLF-8CLB-KSC5-DLUD6,S-E925-FACX-C2X8-49772,0.0,1.0
8388627600707370233,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPLF-8CLB-KSC5-DLUD6,74.48967268,1.0
2250783204178292666,376343,2017-06-29 13:34:18,Ordinary Payment,S-PPLF-8CLB-KSC5-DLUD6,S-3GUS-PG3X-UENK-AMNYU,272.0,1.0
2420347851066067316,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPLF-8CLB-KSC5-DLUD6,96.36102981,1.0
3220700880617657358,375697,2017-06-27 18:00:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPLF-8CLB-KSC5-DLUD6,173.35360152,1.0
12104651368562966441,375542,2017-06-27 07:33:28,Ordinary Payment,S-PPLF-8CLB-KSC5-DLUD6,S-3GUS-PG3X-UENK-AMNYU,930.0,1.0
15369462775599506483,375336,2017-06-26 17:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPLF-8CLB-KSC5-DLUD6,903.39940619,1.0
8999860626065928187,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPLF-8CLB-KSC5-DLUD6,4.45613623,1.0
11326084130912476755,374946,2017-06-25 15:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PPLF-8CLB-KSC5-DLUD6,22.28738969,1.0
8523629436030883186,374568,2017-06-24 14:11:08,Reward Recipient Assignment,S-PPLF-8CLB-KSC5-DLUD6,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10344570072294521473,372813,2017-06-19 16:25:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PPLF-8CLB-KSC5-DLUD6,5.0,1.0
10460218765344927994,372803,2017-06-19 15:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PPLF-8CLB-KSC5-DLUD6,1.0,1.0
