ID,Height,timestamp,Type,From,To,Amount,Fee
16507824045977889689,596107,2019-03-06 20:47:24,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.82,0.02
12773305958591580352,579813,2019-01-20 05:34:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.44822853,1.0
11037603501879339758,577850,2019-01-14 17:46:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,52.45542769,1.0
12572227617279455105,574894,2019-01-06 11:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.76485396,1.0
193079959325722315,573366,2019-01-02 04:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.5187515,1.0
17773355876256601550,573301,2019-01-02 00:43:31,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,206.56,1.0
12375008109866936718,565512,2018-12-11 05:46:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.23095487,1.0
5460990463828871357,562674,2018-12-03 06:53:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,53.71024194,1.0
5862077103438756211,550037,2018-10-28 21:53:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,53.06212671,1.0
7158460438232892838,548428,2018-10-24 09:46:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.40649337,1.0
9988176025027603632,530900,2018-09-05 08:31:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,52.06161533,1.0
14349122248611297057,524540,2018-08-18 13:19:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.05118859,1.0
9179125211565673433,523994,2018-08-17 00:28:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,53.40994817,1.0
7888386908763536484,523243,2018-08-14 22:28:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.22618039,1.0
10284879063840189797,522218,2018-08-12 01:43:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.69007067,1.0
14176581375884848606,520048,2018-08-06 00:09:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.2596176,1.0
7650472414555891132,519568,2018-08-04 15:08:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,53.67347171,1.0
4038837029197610474,518628,2018-08-02 00:24:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,52.51975299,1.0
3948137479616311438,517878,2018-07-30 21:34:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,53.75103485,1.0
3084615060772806100,516791,2018-07-27 21:05:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.13034512,1.0
12021402144460759921,515946,2018-07-25 12:07:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.15007435,1.0
17702011833328681157,515138,2018-07-23 06:02:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.5880876,1.0
1470104864584223042,514275,2018-07-20 19:44:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,54.30161638,1.0
12508649500248527003,513908,2018-07-19 19:39:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,55.4727902,1.0
17274025156632731746,513300,2018-07-18 02:40:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,54.70981205,1.0
7405216910652337520,509814,2018-07-08 08:36:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.79038971,1.0
1641227958572677658,506813,2018-06-29 22:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.09881397,1.0
12461786592747823047,500655,2018-06-12 16:44:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.70114086,1.0
1038884088919243666,499593,2018-06-09 17:43:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.58374029,1.0
9123996933606370046,498841,2018-06-07 15:00:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.67077796,1.0
14432106213153390730,497307,2018-06-03 08:12:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.81948652,1.0
2243661197436409494,496217,2018-05-31 06:14:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.41335388,1.0
6170768279220671678,495206,2018-05-28 10:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.72308789,1.0
3829468937837737061,493575,2018-05-23 21:02:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.53603452,1.0
10250878316326290077,492621,2018-05-21 05:04:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.21437087,1.0
208653478555460878,491533,2018-05-18 04:22:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.48492576,1.0
6124803064377086743,490317,2018-05-14 18:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.09959293,1.0
909396174005692082,489567,2018-05-12 16:36:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.05720245,1.0
6986913935721038699,488932,2018-05-10 21:58:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,52.33068308,1.0
5981584534409018084,488149,2018-05-08 16:45:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.2355027,1.0
10365840140397742431,487143,2018-05-05 21:11:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.60341088,1.0
14363223990553976075,486354,2018-05-03 16:16:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.77560591,1.0
14343284534106823458,485474,2018-05-01 04:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,53.24144848,1.0
6667843275597939321,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,52.38294148,1.0
7740594719460826301,483458,2018-04-25 13:57:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.11447367,1.0
510917232160954062,481102,2018-04-18 23:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,53.25632637,1.0
16650012038003446198,479984,2018-04-15 20:18:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.56991303,1.0
10109087272318194076,479245,2018-04-13 18:55:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.05569692,1.0
2440963169031589756,477852,2018-04-09 21:13:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.25765849,1.0
14452788915693831234,476651,2018-04-06 12:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,53.33691128,1.0
5157823318651952046,475253,2018-04-02 14:42:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.60758073,1.0
15606244982766243082,474382,2018-03-31 03:48:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.89940839,1.0
4695298651686652131,472998,2018-03-27 07:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.1041688,1.0
1535904657688371940,472093,2018-03-24 18:20:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.54740601,1.0
3550349608131680804,470521,2018-03-20 08:42:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.48553744,1.0
14269341106112973781,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.6577673,1.0
15378224283577478916,469287,2018-03-16 21:39:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.56407775,1.0
12139619127716544013,468336,2018-03-14 06:08:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.7067893,1.0
18203584757294918844,466798,2018-03-09 22:53:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.18002192,1.0
3757348773590969102,466038,2018-03-07 19:42:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.89244298,1.0
12521719544577042627,465394,2018-03-06 00:28:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,52.29809442,1.0
13086239008774915307,464662,2018-03-03 23:00:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,51.2558774,1.0
7439027297862622516,463941,2018-03-01 22:50:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.5473074,1.0
11020307932475288114,462457,2018-02-25 19:15:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,53.09557882,1.0
5475797982129659654,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.53746852,1.0
16478991514043957958,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,53.15252583,1.0
5332819864913086413,459527,2018-02-17 14:28:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,55.28297623,1.0
3270577559516568887,458721,2018-02-15 08:28:04,Reward Recipient Assignment,S-U32S-PMWH-S5E5-FYYEK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15418750899311669027,458716,2018-02-15 08:01:56,Reward Recipient Assignment,S-U32S-PMWH-S5E5-FYYEK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12875709593485055750,458631,2018-02-15 02:27:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U32S-PMWH-S5E5-FYYEK,100.42037187,1.0
10986546999600614678,456183,2018-02-08 06:14:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U32S-PMWH-S5E5-FYYEK,101.16151465,1.0
7034591914395064222,453282,2018-01-31 03:50:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-U32S-PMWH-S5E5-FYYEK,100.05233085,1.0
12712847141547266453,451195,2018-01-25 07:17:58,Arbitrary Message,S-MZXG-FRVS-ZEEC-H4FUJ,S-U32S-PMWH-S5E5-FYYEK,0.0,1.0
9544614256475765958,450849,2018-01-24 08:18:55,Reward Recipient Assignment,S-U32S-PMWH-S5E5-FYYEK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12089270008789297740,450849,2018-01-24 08:18:55,Ordinary Payment,S-U32S-PMWH-S5E5-FYYEK,S-MZXG-FRVS-ZEEC-H4FUJ,4.0,1.0
14568236746446383721,450238,2018-01-22 15:27:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,54.93881367,1.0
11893538288125145304,449120,2018-01-19 12:27:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.78359194,1.0
16600714221364252539,449043,2018-01-19 07:36:16,Ordinary Payment,S-U32S-PMWH-S5E5-FYYEK,S-FFLQ-3QZJ-267R-F3QBX,4.0,1.0
16341173486608405973,448566,2018-01-17 23:10:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,63.69096389,1.0
9787680093380180514,447492,2018-01-14 23:17:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-U32S-PMWH-S5E5-FYYEK,50.44674817,1.0
5132279124539140957,445586,2018-01-09 15:25:23,Reward Recipient Assignment,S-U32S-PMWH-S5E5-FYYEK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5003097276169121891,445568,2018-01-09 13:56:09,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-U32S-PMWH-S5E5-FYYEK,1.0,1.0
2605204333981732727,445223,2018-01-08 14:51:18,Account Update,S-U32S-PMWH-S5E5-FYYEK,,0.0,1.0
12052719096805206785,443545,2018-01-03 22:11:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-U32S-PMWH-S5E5-FYYEK,1.0,1.0
