ID,Height,timestamp,Type,From,To,Amount,Fee
9051214540385576327,1147169,2023-05-19 17:06:45,Contract Payment,S-9E87-5MLA-L59R-B8D65,S-RWCC-4HMK-9ZEM-GM4FC,5000.0,0.0
17432193006304802771,1147169,2023-05-19 17:06:45,Contract Payment,S-9E87-5MLA-L59R-B8D65,S-LFNU-W5PT-CR3B-57VMB,104750.0,0.0
3114022395071851861,1147169,2023-05-19 17:06:45,Contract Payment,S-9E87-5MLA-L59R-B8D65,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
15417556872361087411,1147168,2023-05-19 17:03:14,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-9E87-5MLA-L59R-B8D65,0.2,0.03
12312511756738569331,1147163,2023-05-19 16:42:27,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-9E87-5MLA-L59R-B8D65,5000.2,0.03
1533794473967677787,1147155,2023-05-19 16:09:54,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-9E87-5MLA-L59R-B8D65,0.0,0.04
1989011495769292014,1147155,2023-05-19 16:09:54,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-9E87-5MLA-L59R-B8D65,105000.10878,0.03
1033722885584843220,1146286,2023-05-17 06:15:14,Contract Payment,S-9E87-5MLA-L59R-B8D65,S-RWCC-4HMK-9ZEM-GM4FC,5000.0,0.0
17118606650906952443,1146286,2023-05-17 06:15:14,Contract Payment,S-9E87-5MLA-L59R-B8D65,S-LFNU-W5PT-CR3B-57VMB,104750.0,0.0
17762347293437770845,1146286,2023-05-17 06:15:14,Contract Payment,S-9E87-5MLA-L59R-B8D65,S-BNR6-GMFS-S6CF-8XFGU,250.06778,0.0
1764658451062474557,1146285,2023-05-17 06:12:15,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-9E87-5MLA-L59R-B8D65,0.2,0.03
4269375915717090805,1146260,2023-05-17 04:30:31,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-9E87-5MLA-L59R-B8D65,5000.2,0.03
9150508666049014814,1145578,2023-05-15 07:15:50,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-9E87-5MLA-L59R-B8D65,0.0,0.04
9167676478373133879,1145578,2023-05-15 07:15:50,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-9E87-5MLA-L59R-B8D65,105000.10878,0.03
15296913079285708548,1145071,2023-05-13 21:07:27,Contract Payment,S-9E87-5MLA-L59R-B8D65,S-RWCC-4HMK-9ZEM-GM4FC,1500.0,0.0
4759652266799394060,1145071,2023-05-13 21:07:27,Contract Payment,S-9E87-5MLA-L59R-B8D65,S-LFNU-W5PT-CR3B-57VMB,31425.0,0.0
15848759421200333009,1145071,2023-05-13 21:07:27,Contract Payment,S-9E87-5MLA-L59R-B8D65,S-BNR6-GMFS-S6CF-8XFGU,75.06778,0.0
6200886075402272898,1145070,2023-05-13 21:02:56,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-9E87-5MLA-L59R-B8D65,0.2,0.03
18445398303331649746,1144904,2023-05-13 10:21:58,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-9E87-5MLA-L59R-B8D65,1500.2,0.03
10912176725821309402,1144871,2023-05-13 08:09:38,Ordinary Payment,S-RWCC-4HMK-9ZEM-GM4FC,S-9E87-5MLA-L59R-B8D65,31500.12348,0.03
523389125609920236,1144871,2023-05-13 08:09:38,Arbitrary Message,S-RWCC-4HMK-9ZEM-GM4FC,S-9E87-5MLA-L59R-B8D65,0.0,0.04
