ID,Height,timestamp,Type,From,To,Amount,Fee
174284118234980189,1063820,2022-09-30 00:50:40,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.01
458100933061379135,1054810,2022-09-04 23:59:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.20287378,0.04
12999844376209997474,1052770,2022-08-30 08:06:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,11.44656649,0.04
13434028931529249999,1051906,2022-08-27 22:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.18161844,0.04
14270478671939946703,1050165,2022-08-23 02:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.21687886,0.04
1821584255081996035,1047992,2022-08-17 01:03:00,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.01
13077614527630378448,1045798,2022-08-10 22:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.26947075,0.04
12018384124851873205,1042651,2022-08-02 04:47:45,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.01
7590481381240730653,1041044,2022-07-28 17:34:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.0375962,0.04
1502423676420959162,1022220,2022-06-06 09:21:52,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
8454364150141726437,1021674,2022-06-04 21:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,11.39125152,0.0294
18282362960244024385,1019664,2022-05-30 07:08:00,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
5538176524809244336,1017923,2022-05-25 10:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.17781519,0.0294
11220024383215481123,1006999,2022-04-25 02:15:09,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
10524163655909792034,1005239,2022-04-20 04:43:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,11.07446967,0.0294
15716195474011619120,999795,2022-04-05 01:42:24,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
1612422567389124609,998815,2022-04-02 08:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.53046274,0.0294
16697682297183212816,995468,2022-03-24 00:50:23,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
12483928351744849434,993661,2022-03-19 00:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.47485381,0.0294
2028885779258824091,988008,2022-03-03 07:05:02,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
12047836822394716745,986796,2022-02-27 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.13400814,0.0294
3343882298471051624,982891,2022-02-17 02:03:18,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
5944530299200674465,982288,2022-02-15 10:03:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.10629943,0.0294
490819125386261737,980375,2022-02-10 02:06:40,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
8740818639677919095,978520,2022-02-04 22:22:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.07695621,0.0294
2712951157815619524,970295,2022-01-13 01:46:56,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
7209053674393187999,970255,2022-01-12 23:06:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.20527456,0.0294
3770303839540212799,970044,2022-01-12 09:03:48,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
338388962379003978,968075,2022-01-06 21:32:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.63130718,0.0294
2433745458578754196,967851,2022-01-06 06:46:03,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
10971956080698334538,964766,2021-12-28 16:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.65404657,0.0294
14269161853970220984,962476,2021-12-22 08:05:04,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
7531890016998118357,961955,2021-12-20 21:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.20202628,0.0294
14722247951076013471,958743,2021-12-11 23:21:48,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.02205
571767780132887405,957900,2021-12-09 15:02:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.00523768,0.0294
1981541205919399805,956973,2021-12-07 01:03:54,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
12192803113375014512,955112,2021-12-01 21:09:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.22164259,0.0294
12469801234411229786,952410,2021-11-24 08:41:19,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
2898084917245594874,951759,2021-11-22 13:20:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.13173746,0.0294
6291982253734837087,949782,2021-11-17 01:27:38,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
17848974056970206780,949403,2021-11-16 00:09:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.34007493,0.0294
14388601267935937152,946909,2021-11-09 01:48:50,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
236250792235111878,945662,2021-11-05 14:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.52412814,0.0294
16981932311958439102,943278,2021-10-29 23:41:12,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
14840135843284839997,943022,2021-10-29 06:42:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.10144246,0.0294
18022554010171170203,941181,2021-10-24 03:53:04,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.02205
976194273059631931,940984,2021-10-23 14:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.37713857,0.0147
701138162959593428,934770,2021-10-06 08:06:04,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
13168342914753532496,934703,2021-10-06 03:41:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.00856626,0.0147
2154494851729682130,933217,2021-10-02 00:13:51,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
17944135220105720698,932885,2021-10-01 02:08:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.29005178,0.0147
439052850094489084,930701,2021-09-25 00:21:24,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
12986072659892988952,930574,2021-09-24 15:59:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.25012285,0.0147
16405359357550161726,928658,2021-09-19 08:18:36,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
9099710302289390884,928542,2021-09-19 00:28:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.30165003,0.0147
8535216297756696462,927795,2021-09-16 22:46:21,Reward Recipient Assignment,S-B6NH-EWDE-VUVU-DRT6M,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
2525611709223547549,927660,2021-09-16 13:43:26,Reward Recipient Assignment,S-B6NH-EWDE-VUVU-DRT6M,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
8191175439513717399,926605,2021-09-13 15:30:21,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
16553839939711395354,926542,2021-09-13 11:11:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.07582773,0.0147
8570887078121065284,924629,2021-09-08 03:28:41,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
10454142795916017882,924585,2021-09-08 00:41:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.00303773,0.0147
7423597676782140450,922528,2021-09-02 07:28:56,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
10112705663551123986,922522,2021-09-02 07:06:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.21864112,0.0147
13855066710934595846,920108,2021-08-26 13:51:07,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
5793587981977322721,920077,2021-08-26 11:56:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.45178686,0.0147
15443089058047290480,918532,2021-08-22 04:40:32,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
15239977608619288455,918468,2021-08-22 00:25:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.00100448,0.0294
9208502200157050119,917362,2021-08-18 22:49:56,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
18371066042041567476,917289,2021-08-18 17:54:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.06743461,0.0147
11205606637936509839,916027,2021-08-15 05:46:26,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
12330409428867828609,915881,2021-08-14 19:56:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.14662965,0.0147
15862542997251609532,914333,2021-08-10 12:46:42,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
6670304981442507711,914277,2021-08-10 09:02:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.35720267,0.0147
18360875526944619210,912809,2021-08-06 07:03:35,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
12052739588800287429,912736,2021-08-06 02:01:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-B6NH-EWDE-VUVU-DRT6M,10.15650145,0.0147
2761814098729436044,910250,2021-07-30 04:20:26,Reward Recipient Assignment,S-B6NH-EWDE-VUVU-DRT6M,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
15603823573858341906,910214,2021-07-30 02:01:49,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6NH-EWDE-VUVU-DRT6M,0.28,0.0147
5531037337339440810,910155,2021-07-29 22:00:26,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6NH-EWDE-VUVU-DRT6M,0.3,0.0147
18022806916309427658,910094,2021-07-29 18:06:20,MultiOut Payment,S-3B3S-YDCN-QQ8M-FW2UV,S-B6NH-EWDE-VUVU-DRT6M,0.32,0.0147
17376929034801190113,909965,2021-07-29 09:20:04,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
1706184422095836433,909944,2021-07-29 07:49:45,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6NH-EWDE-VUVU-DRT6M,10.02875056,0.0147
9999959026741591110,908090,2021-07-24 04:16:25,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
6491123603218281349,907989,2021-07-23 21:29:43,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6NH-EWDE-VUVU-DRT6M,10.06798442,0.0147
16856177541288487658,906665,2021-07-20 05:23:27,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
7049627438485746962,906661,2021-07-20 05:05:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6NH-EWDE-VUVU-DRT6M,10.17613376,0.0147
12560507430662931606,904908,2021-07-15 08:07:24,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.00735
2906558907580279526,904899,2021-07-15 07:27:06,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6NH-EWDE-VUVU-DRT6M,10.47301339,0.0147
3179690678435969557,904065,2021-07-12 23:54:34,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.0588
13824957928003697026,903996,2021-07-12 19:11:57,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6NH-EWDE-VUVU-DRT6M,10.0293444,0.0147
16508733590242263380,903154,2021-07-10 11:00:22,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6NH-EWDE-VUVU-DRT6M,0.28869954,0.0147
6969087878488327464,903080,2021-07-10 06:01:53,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.02205
17275378098233591968,902988,2021-07-09 23:55:23,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6NH-EWDE-VUVU-DRT6M,10.15488312,0.0147
8389398499605480626,901978,2021-07-07 04:34:42,Add Commitment,S-B6NH-EWDE-VUVU-DRT6M,,0.0,0.0294
3619182835284137196,901880,2021-07-06 22:15:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-B6NH-EWDE-VUVU-DRT6M,10.2761925,0.0147
8286089039734183575,899941,2021-07-01 12:57:52,MultiOut Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6NH-EWDE-VUVU-DRT6M,0.05683466,0.0147
4957630044252612637,899215,2021-06-29 12:20:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B6NH-EWDE-VUVU-DRT6M,0.02205,0.02205
12869434398538471189,897346,2021-06-24 07:42:04,Reward Recipient Assignment,S-B6NH-EWDE-VUVU-DRT6M,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
5790625764052253444,897327,2021-06-24 06:25:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-B6NH-EWDE-VUVU-DRT6M,0.0147,0.0294
