ID,Height,timestamp,Type,From,To,Amount,Fee
17152517951944529328,889623,2021-06-02 20:35:06,Ordinary Payment,S-6Z2X-QZ7U-ARXZ-CJ8FK,S-7A33-TRAL-A5MA-GJ4LN,152.0,0.0882
12478087659608092074,470546,2018-03-20 10:18:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6Z2X-QZ7U-ARXZ-CJ8FK,50.2363546,1.0
15085362201844735532,468128,2018-03-13 15:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6Z2X-QZ7U-ARXZ-CJ8FK,50.34010317,1.0
11324554747443358203,465421,2018-03-06 02:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6Z2X-QZ7U-ARXZ-CJ8FK,50.1099151,1.0
8455521257076981480,464157,2018-03-02 13:03:15,Ordinary Payment,S-6Z2X-QZ7U-ARXZ-CJ8FK,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
11585906939727756497,463948,2018-03-01 23:10:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6Z2X-QZ7U-ARXZ-CJ8FK,50.9196845,1.0
7705142323422849084,462064,2018-02-24 16:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6Z2X-QZ7U-ARXZ-CJ8FK,50.68680026,1.0
4294284809928444746,460104,2018-02-19 05:19:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6Z2X-QZ7U-ARXZ-CJ8FK,50.1807485,1.0
1730265282022103717,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-6Z2X-QZ7U-ARXZ-CJ8FK,51.45980792,1.0
1158895419491168983,456014,2018-02-07 18:49:04,Reward Recipient Assignment,S-6Z2X-QZ7U-ARXZ-CJ8FK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6758867265739482837,455854,2018-02-07 08:26:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-6Z2X-QZ7U-ARXZ-CJ8FK,50.39999999,1.0
12446924501229524447,448836,2018-01-18 17:24:11,Reward Recipient Assignment,S-6Z2X-QZ7U-ARXZ-CJ8FK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3913178853307819667,448535,2018-01-17 21:15:22,Reward Recipient Assignment,S-6Z2X-QZ7U-ARXZ-CJ8FK,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
8337715801000705963,448515,2018-01-17 19:42:24,Reward Recipient Assignment,S-6Z2X-QZ7U-ARXZ-CJ8FK,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7571908082788479961,448513,2018-01-17 19:35:16,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-6Z2X-QZ7U-ARXZ-CJ8FK,3.0,1.0
3800215566182409388,447880,2018-01-16 01:20:58,Reward Recipient Assignment,S-6Z2X-QZ7U-ARXZ-CJ8FK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7304407280441633522,447879,2018-01-16 01:20:01,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-6Z2X-QZ7U-ARXZ-CJ8FK,1.0,1.0
16784474243387714018,447458,2018-01-14 21:10:49,Reward Recipient Assignment,S-6Z2X-QZ7U-ARXZ-CJ8FK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11328061628727288875,447453,2018-01-14 21:00:34,Ordinary Payment,S-SRF6-W9ZR-RE99-HLHTU,S-6Z2X-QZ7U-ARXZ-CJ8FK,1.0,1.0
17308434372582882996,447442,2018-01-14 19:57:49,Account Update,S-6Z2X-QZ7U-ARXZ-CJ8FK,,0.0,1.0
7784657872130621475,447441,2018-01-14 19:54:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6Z2X-QZ7U-ARXZ-CJ8FK,1.0,1.0
