ID,Height,timestamp,Type,From,To,Amount,Fee
17986285380297061931,419344,2017-10-28 06:01:09,Reward Recipient Assignment,S-D3DT-LH3Y-MGPG-DNM4F,S-D3DT-LH3Y-MGPG-DNM4F,0.0,1.0
83046122500445932,419339,2017-10-28 05:34:24,Reward Recipient Assignment,S-D3DT-LH3Y-MGPG-DNM4F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3108696999424092067,419334,2017-10-28 05:18:25,Reward Recipient Assignment,S-D3DT-LH3Y-MGPG-DNM4F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13250438742904690204,419203,2017-10-27 20:36:05,Reward Recipient Assignment,S-D3DT-LH3Y-MGPG-DNM4F,S-D3DT-LH3Y-MGPG-DNM4F,0.0,1.0
16571150792987455601,419198,2017-10-27 20:15:34,Reward Recipient Assignment,S-D3DT-LH3Y-MGPG-DNM4F,S-D3DT-LH3Y-MGPG-DNM4F,0.0,1.0
5555066948215911657,419193,2017-10-27 19:55:01,Reward Recipient Assignment,S-D3DT-LH3Y-MGPG-DNM4F,S-D3DT-LH3Y-MGPG-DNM4F,0.0,1.0
12439097417580430687,419189,2017-10-27 19:48:00,Ordinary Payment,S-YY7Z-K8KK-E2B9-AKQCQ,S-D3DT-LH3Y-MGPG-DNM4F,5.0,1.0
6111517489609584299,419189,2017-10-27 19:48:00,Ordinary Payment,S-WF5K-DXMH-LBQ7-E4PBD,S-D3DT-LH3Y-MGPG-DNM4F,2.0,1.0
11929739717382071369,419182,2017-10-27 19:22:21,Account Update,S-D3DT-LH3Y-MGPG-DNM4F,,0.0,1.0
3069673765138947122,419180,2017-10-27 19:08:22,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-D3DT-LH3Y-MGPG-DNM4F,1.0,1.0
