ID,Height,timestamp,Type,From,To,Amount,Fee
8410954825075662622,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VTW9-D3XL-NP3F-8ZRJV,2.19e-06,0.0735
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VTW9-D3XL-NP3F-8ZRJV,1e-08,0.41895
5982694998739501795,466856,2018-03-10 02:41:47,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-VTW9-D3XL-NP3F-8ZRJV,0.0,1.0
305941409202814885,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VTW9-D3XL-NP3F-8ZRJV,0.01171475,1.0
9490795258817813115,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VTW9-D3XL-NP3F-8ZRJV,0.01694424,1.0
4206537203395838910,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VTW9-D3XL-NP3F-8ZRJV,0.02190934,1.0
10319607151763361208,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VTW9-D3XL-NP3F-8ZRJV,0.12034329,1.0
1830482044661080718,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VTW9-D3XL-NP3F-8ZRJV,0.14246664,1.0
15297376501203634162,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VTW9-D3XL-NP3F-8ZRJV,0.02020862,1.0
17489069018177952707,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VTW9-D3XL-NP3F-8ZRJV,0.02294059,1.0
246046738985029144,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VTW9-D3XL-NP3F-8ZRJV,0.02353646,1.0
2230846038144244500,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,5.29142649,1.0
13508149970474003147,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,69.03883289,1.0
13788767455170599174,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,47.66287832,1.0
6559317826473801172,382833,2017-07-17 16:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,21.96241072,1.0
14444654985539747414,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,31.72094258,1.0
1730546488179738585,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,18.14060393,1.0
15448679670238750603,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,21.54688946,1.0
8564318646915099893,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,29.97900799,1.0
10739475601542263230,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,33.5152093,1.0
3769071957833369494,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-VTW9-D3XL-NP3F-8ZRJV,0.01922819,1.0
8920377522436809569,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,14.91842392,1.0
9711087729454354583,380486,2017-07-11 03:02:30,Arbitrary Message,S-VTW9-D3XL-NP3F-8ZRJV,S-6JWV-XTMC-LSUZ-FZ24Q,0.0,1.0
14625621243560197351,380486,2017-07-11 03:02:30,Ordinary Payment,S-VTW9-D3XL-NP3F-8ZRJV,S-6JWV-XTMC-LSUZ-FZ24Q,940.0,1.0
5946234555297422624,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,84.10482716,1.0
16066891008720254832,379936,2017-07-09 13:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,124.05960639,1.0
16490282473162167681,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,26.42083449,1.0
414655690938958618,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,52.74438574,1.0
18182751159237546025,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,81.75366196,1.0
9215849842685319416,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,18.43778322,1.0
9431791436417255526,378360,2017-07-05 04:31:20,Ordinary Payment,S-VTW9-D3XL-NP3F-8ZRJV,S-JQ8X-T6GU-822V-B6LKM,10.0,1.0
6530075480291771382,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,0.86325225,1.0
16190983081557431592,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,1.82375743,1.0
6958403854074601138,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,2.71918203,1.0
1070526467910871675,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,2.80321441,1.0
11600890192672315467,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,0.64965244,1.0
9686793147560483592,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,1.5031263,1.0
2390355623919381400,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VTW9-D3XL-NP3F-8ZRJV,0.01934692,1.0
7578214986955965042,377897,2017-07-03 21:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,7.92032301,1.0
17477948758100282136,377792,2017-07-03 14:25:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,35.55156165,1.0
6296429017399044604,377761,2017-07-03 12:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,150.74777007,1.0
907999613817973853,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,23.87529128,1.0
17797889160991328392,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,5.71058634,1.0
5475510649226982831,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,83.34460379,1.0
6711681762893400093,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,35.50219098,1.0
4625473686094466755,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,56.38835245,1.0
12936766869706088017,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,54.07016361,1.0
4262480071318915279,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,42.2884251,1.0
16939106135567077785,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-VTW9-D3XL-NP3F-8ZRJV,0.03160426,1.0
18338002902120888955,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,60.70082115,1.0
6415156834947106258,374930,2017-06-25 14:16:36,Ordinary Payment,S-VTW9-D3XL-NP3F-8ZRJV,S-6JWV-XTMC-LSUZ-FZ24Q,800.0,1.0
12514243684458734273,374799,2017-06-25 05:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VTW9-D3XL-NP3F-8ZRJV,456.34346665,1.0
435621666833447473,374583,2017-06-24 15:22:29,Reward Recipient Assignment,S-VTW9-D3XL-NP3F-8ZRJV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1677198795258427812,374570,2017-06-24 14:29:21,Reward Recipient Assignment,S-VTW9-D3XL-NP3F-8ZRJV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7058552109119442493,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VTW9-D3XL-NP3F-8ZRJV,0.01191329,1.0
15615709137742583031,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VTW9-D3XL-NP3F-8ZRJV,0.03804762,1.0
8193615201378836384,370320,2017-06-12 17:14:43,Reward Recipient Assignment,S-VTW9-D3XL-NP3F-8ZRJV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7005468075496921389,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,7.33391747,1.0
14695030533272971179,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,36.41102096,1.0
15737836263519949862,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,36.36296981,1.0
12281145223185239623,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,33.39644106,1.0
4827342527645187884,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,66.00701812,1.0
7789492273878402727,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,159.59904463,1.0
16471143515063387229,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VTW9-D3XL-NP3F-8ZRJV,0.04218129,1.0
822615486578634048,367288,2017-06-04 06:24:16,Ordinary Payment,S-VTW9-D3XL-NP3F-8ZRJV,S-6JWV-XTMC-LSUZ-FZ24Q,1900.0,1.0
10245929454774837660,367243,2017-06-04 03:08:20,Ordinary Payment,S-VTW9-D3XL-NP3F-8ZRJV,S-6JWV-XTMC-LSUZ-FZ24Q,5.0,1.0
5493136091989926766,367177,2017-06-03 22:45:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,80.1634205,1.0
6985691087664138601,367083,2017-06-03 16:36:21,Bid Order Cancellation,S-VTW9-D3XL-NP3F-8ZRJV,,0.0,1.0
3084495141452285820,366817,2017-06-02 22:40:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,152.14710545,1.0
13942464505451670650,366454,2017-06-01 22:19:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,1005.3294235,1.0
13888492932982771611,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,122.93447151,1.0
17268368601647557913,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,112.98591659,1.0
16890127310802097739,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,72.22120281,1.0
17449525526850600969,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,53.93713838,1.0
2123357366068560415,365277,2017-05-29 15:09:09,Bid Order Placement,S-VTW9-D3XL-NP3F-8ZRJV,,0.0,1.0
4792324509113553435,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VTW9-D3XL-NP3F-8ZRJV,0.05898547,1.0
17158136117298367494,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-VTW9-D3XL-NP3F-8ZRJV,0.04373534,1.0
2260165754882485198,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,74.81720541,1.0
17070659686229119025,364573,2017-05-27 16:06:25,Account Update,S-VTW9-D3XL-NP3F-8ZRJV,,0.0,1.0
5704382902224793915,364572,2017-05-27 16:01:43,Bid Order Placement,S-VTW9-D3XL-NP3F-8ZRJV,,0.0,1.0
2190214251508576576,364562,2017-05-27 15:35:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,86.35887224,1.0
3433457287930913884,364179,2017-05-26 13:20:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,82.48099936,1.0
13734961556607803072,363821,2017-05-25 13:22:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,35.06964366,1.0
17775882032754724078,363387,2017-05-24 08:27:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,14.88505699,1.0
13152542765843829417,363010,2017-05-23 07:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,29.46171414,1.0
14466684979562929011,362642,2017-05-22 06:01:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,6.19401257,1.0
4976024534236555645,362284,2017-05-21 06:28:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,8.74233492,1.0
4876797574953246898,360928,2017-05-17 11:03:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,1.72978936,1.0
16507860976824238022,360564,2017-05-16 10:49:12,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VTW9-D3XL-NP3F-8ZRJV,0.0,1.0
8168869497916695430,360563,2017-05-16 10:48:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-VTW9-D3XL-NP3F-8ZRJV,0.37314422,1.0
8569748317022186384,360163,2017-05-15 07:35:50,Reward Recipient Assignment,S-VTW9-D3XL-NP3F-8ZRJV,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4894690890123096096,360155,2017-05-15 07:11:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VTW9-D3XL-NP3F-8ZRJV,1.0,1.0
