ID,Height,timestamp,Type,From,To,Amount,Fee
316453225452242970,947768,2021-11-11 11:09:12,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
8009301149977142226,947266,2021-11-10 01:39:21,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
16206341758000373489,946629,2021-11-08 07:11:22,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
14790060811042772775,945293,2021-11-04 14:18:04,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
3144527704193858017,944311,2021-11-01 20:32:59,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
2470928153568512263,943230,2021-10-29 20:32:42,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
14377650306703064964,942227,2021-10-27 01:34:17,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
1652011765461439227,941818,2021-10-25 22:21:13,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
1804132646173100522,941050,2021-10-23 18:55:34,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
12114413717715092989,940573,2021-10-22 11:08:10,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
13940695559024136776,939518,2021-10-19 12:37:13,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
16826456603466577230,929092,2021-09-20 13:16:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
15473611131679890260,928486,2021-09-18 20:42:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
3129570641136271788,928144,2021-09-17 21:53:48,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
12406893812559463465,927697,2021-09-16 16:11:25,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
13463410752860468786,927309,2021-09-15 14:14:54,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
7008944452268948891,926487,2021-09-13 07:27:25,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
15473842090032064098,922600,2021-09-02 12:12:27,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
15293845317382790844,922036,2021-08-31 22:29:37,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
14778619836069124293,921666,2021-08-30 21:52:35,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
16634036523432519196,920601,2021-08-27 22:44:00,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
3940629850561454726,920065,2021-08-26 11:04:23,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
18132664997177503399,916873,2021-08-17 14:05:37,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
10766721213926786385,912748,2021-08-06 02:48:08,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
982927928077017758,912342,2021-08-05 00:04:21,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
6983448812468045831,911948,2021-08-03 21:37:13,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
4519387301217732930,911484,2021-08-02 14:40:02,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
2426586482583301636,910762,2021-07-31 14:20:21,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
3143363890396392291,904281,2021-07-13 14:10:44,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.00735
7276612450445659522,902167,2021-07-07 17:13:20,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-BS6J-LDHZ-FVCG-2FVA4,0.02205,0.02205
4202843516776174307,902156,2021-07-07 16:29:40,Add Commitment,S-BS6J-LDHZ-FVCG-2FVA4,,0.0,0.00735
13139886302815296564,902061,2021-07-07 10:14:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BS6J-LDHZ-FVCG-2FVA4,0.0147,0.0147
