ID,Height,timestamp,Type,From,To,Amount,Fee
2161230945403068779,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H9SA-BN62-REZT-D85PY,1e-07,1.0
17299798901398801265,384354,2017-07-22 02:33:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H9SA-BN62-REZT-D85PY,0.0,1.0
14001135922710877325,353906,2017-04-27 19:07:17,Ordinary Payment,S-H9SA-BN62-REZT-D85PY,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
3167228058609296574,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9SA-BN62-REZT-D85PY,2.0,1.0001
8841371542092941739,339134,2017-03-17 11:50:38,Ordinary Payment,S-H9SA-BN62-REZT-D85PY,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
1058316389355559914,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9SA-BN62-REZT-D85PY,1.0,1.0
9899428394196849278,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9SA-BN62-REZT-D85PY,1.0,3.0
10314888026187374013,334881,2017-03-05 14:49:22,Ordinary Payment,S-H9SA-BN62-REZT-D85PY,S-DD3T-QPLU-46DA-9MP39,4.0,1.0
7329475788285171022,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9SA-BN62-REZT-D85PY,2.0,2.0
1589577722669860874,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9SA-BN62-REZT-D85PY,3.0,3.0
5634994209034366969,334593,2017-03-04 19:42:56,Ordinary Payment,S-H9SA-BN62-REZT-D85PY,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
7540640502765690574,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9SA-BN62-REZT-D85PY,2.0,2.0
15096016803599602415,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9SA-BN62-REZT-D85PY,3.0,1.0
12603952657325316990,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9SA-BN62-REZT-D85PY,3.0,3.0
4805661651382895087,334284,2017-03-03 22:42:04,Ordinary Payment,S-H9SA-BN62-REZT-D85PY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
1527044336432417348,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9SA-BN62-REZT-D85PY,20.0,1.0
10841003093657080062,333810,2017-03-02 14:56:34,Ordinary Payment,S-H9SA-BN62-REZT-D85PY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1006735313577039323,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9SA-BN62-REZT-D85PY,2.0,1.0
13144793826532036632,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9SA-BN62-REZT-D85PY,5.0,2.0
14443872569526900861,332889,2017-02-28 00:49:20,Ordinary Payment,S-H9SA-BN62-REZT-D85PY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1323571898297731318,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9SA-BN62-REZT-D85PY,6.0,5.0
3662785906676296443,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9SA-BN62-REZT-D85PY,5.0,5.0
2175278391849136882,331998,2017-02-25 13:34:33,Ordinary Payment,S-H9SA-BN62-REZT-D85PY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
9285123280460671192,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9SA-BN62-REZT-D85PY,2.0,2.0
9994838900744402390,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9SA-BN62-REZT-D85PY,4.0,4.0
14635645372359007224,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9SA-BN62-REZT-D85PY,2.0,1.0
836163578201662006,330371,2017-02-21 00:34:51,Ordinary Payment,S-H9SA-BN62-REZT-D85PY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10780381068308563006,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9SA-BN62-REZT-D85PY,10.0,2.0
14048932363060716310,328602,2017-02-16 01:23:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-H9SA-BN62-REZT-D85PY,0.0,1.0
10177303073675047706,243719,2016-06-23 05:45:29,Ordinary Payment,S-H9SA-BN62-REZT-D85PY,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
1344062706555467597,241639,2016-06-17 08:48:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9SA-BN62-REZT-D85PY,5.0,1.0
4229741087620217982,241249,2016-06-16 06:53:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9SA-BN62-REZT-D85PY,5.0,1.0
2959717105287517903,240943,2016-06-15 09:42:22,Ordinary Payment,S-H9SA-BN62-REZT-D85PY,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
14978300507291879164,240939,2016-06-15 09:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9SA-BN62-REZT-D85PY,5.0,1.0
