ID,Height,timestamp,Type,From,To,Amount,Fee
4321697591874906369,781052,2020-08-04 22:36:42,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-4Y3L-HTP3-9HX5-2QU9P,1.15475,0.02205
10278938624472441115,742117,2020-04-18 07:59:20,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-XRFW-GTTR-S52B-93SG7,1.0,0.0294
2399256298764228975,741649,2020-04-17 00:58:21,Ordinary Payment,S-934A-QZPF-SKAX-6K8SH,S-HTSD-QLN8-QCNZ-A4VPF,1.0,0.0441
16658980305916317367,741592,2020-04-16 20:27:40,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-JMS8-C44C-G59U-BTUCB,10.0,0.05145
3670248412841998684,739934,2020-04-12 05:17:26,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-HTSD-QLN8-QCNZ-A4VPF,5.0,0.0588
9151384062550763921,739395,2020-04-10 17:08:53,Ordinary Payment,S-CGDM-KJBJ-3REV-2UTPP,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.0147
3057236958791443380,738843,2020-04-09 04:11:33,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-HTSD-QLN8-QCNZ-A4VPF,3.0,0.0441
8181593280491158868,738777,2020-04-08 23:45:15,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-5BKG-WUD8-AYXE-HEQVZ,1.0,0.03675
17361849081221615924,738413,2020-04-07 23:28:45,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-ESYX-CVTL-ESMA-C5L6N,3.0,0.03675
15656997262091692103,737588,2020-04-05 15:36:48,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-G594-Q79L-JVTB-8E6S4,3.0,0.0294
10487595538653955433,737443,2020-04-05 06:12:24,Ordinary Payment,S-ZFFR-G6FV-9R3K-DHMM6,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.0588
15381929326244887456,737052,2020-04-04 03:36:38,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-HTSD-QLN8-QCNZ-A4VPF,3.0,0.03675
581382766599406056,736250,2020-04-01 22:14:33,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-59FR-KM69-2VZJ-DGNDF,2.0,0.0147
1255010965724615556,735853,2020-03-31 19:25:37,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-UXDT-A843-SQ3V-GDPA3,15.0,0.0441
12529962568689292417,735522,2020-03-30 21:15:01,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-LMTU-WF8X-B84A-AV8RT,20.0,0.05145
4783048503665860459,735044,2020-03-29 13:21:16,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-RPD3-XB9G-CRX7-3F328,18.0,0.0294
16779420889672590670,734580,2020-03-28 06:29:32,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-HTSD-QLN8-QCNZ-A4VPF,54.0,0.00735
17564402685880444211,733343,2020-03-24 18:46:41,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-MLNJ-6QEB-57NN-AMSDD,2.0,0.0588
11445084756706213456,732975,2020-03-23 18:15:42,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-HTSD-QLN8-QCNZ-A4VPF,5.0,0.00735
9860487935891982352,732513,2020-03-22 11:14:01,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-RQBK-63SN-J94Y-4N2KF,1.0,0.0147
5378729075542539206,732458,2020-03-22 07:45:27,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-V92J-3Y7W-4AQZ-BWBJC,1.0,0.0147
12310272658462038362,732271,2020-03-21 19:14:19,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-C5S9-6E63-SCBA-7AJ4M,2.0,0.0147
1452397574235900119,731617,2020-03-19 23:40:31,Ordinary Payment,S-FAFL-ZRTK-YKE7-FEYPT,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.0147
13569974074789231849,730485,2020-03-16 19:11:47,Ordinary Payment,S-RXCQ-5V2Y-CWCV-88DCP,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.02205
10404775300571001425,728152,2020-03-10 06:28:42,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-4WZY-58J5-ZKLX-AK34A,2.0,0.0588
2225106175243624580,727750,2020-03-09 03:32:04,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.0588
11798380390977808896,727715,2020-03-09 01:00:12,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-4EFL-Z4M3-W4TC-6MP48,1.0,0.0294
16859650685637552085,727453,2020-03-08 08:00:40,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-98UQ-6THL-ZKTW-HTZ72,1.0,0.0441
3118137263806081611,727139,2020-03-07 10:43:39,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-HTSD-QLN8-QCNZ-A4VPF,1.0,0.0441
16173640283462570728,726355,2020-03-05 05:42:29,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-MV8L-N7L8-MAVH-439C3,6.0,0.00735
1102475224735005239,725944,2020-03-04 02:06:38,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-HTSD-QLN8-QCNZ-A4VPF,6.0,0.0294
17622379756659321243,724669,2020-02-29 12:38:44,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-8EWP-WR4H-ZFDJ-HFK5G,18.0,0.0441
11559967083852499293,724324,2020-02-28 13:27:16,Ordinary Payment,S-G4KY-YM4T-AD73-9CTVK,S-HTSD-QLN8-QCNZ-A4VPF,4.0,0.0147
16613164934448709840,723872,2020-02-27 07:04:21,Ordinary Payment,S-LEDK-8LJA-4Z4N-AQYMJ,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.0588
4710578731854990134,722918,2020-02-24 14:46:09,Ordinary Payment,S-LAZ5-XBML-G7AR-76LSY,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.0294
12253463749609852375,722433,2020-02-23 06:25:57,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-WJNA-KHYE-MUSF-9UMSZ,11.0,0.03675
2137573090898812563,722275,2020-02-22 19:54:55,Ordinary Payment,S-RR48-9B95-VA3A-HBZU2,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.0294
14103900712888493904,722196,2020-02-22 14:41:43,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-HTSD-QLN8-QCNZ-A4VPF,20.0,0.0588
14593724341212736120,718702,2020-02-12 20:07:41,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-3ME7-N4C2-MU4A-EGC7C,2.0,0.0588
16932182528924143601,717539,2020-02-09 13:45:40,Ordinary Payment,S-Y77A-3SL2-WADJ-7YS69,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.03675
3569386621794714451,716059,2020-02-05 10:33:41,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-DGTS-YJDV-HKAK-BHXP5,1.0,0.02205
13837165058978168875,716031,2020-02-05 08:16:35,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-CZ34-4KF3-KPCS-2TWSC,3.0,0.05145
3794155245783345835,715477,2020-02-03 19:05:04,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-HTSD-QLN8-QCNZ-A4VPF,4.0,0.05145
9445641079242063929,715103,2020-02-02 18:21:29,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-7UMH-SYL9-SC4F-BAL7D,22.0,0.0441
11228424926912341161,714425,2020-01-31 20:13:30,Ordinary Payment,S-GHCM-SXME-44HB-44WHM,S-HTSD-QLN8-QCNZ-A4VPF,11.0,0.0294
4966281545960073101,714228,2020-01-31 07:16:33,Ordinary Payment,S-TNM5-WR2V-QR4G-72G5Z,S-HTSD-QLN8-QCNZ-A4VPF,2.0,0.0294
7658914805665779986,714180,2020-01-31 04:14:05,Ordinary Payment,S-ZNRQ-TMME-2SYY-CPJMA,S-HTSD-QLN8-QCNZ-A4VPF,1.0,0.03675
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HTSD-QLN8-QCNZ-A4VPF,10.0,0.0588
