ID,Height,timestamp,Type,From,To,Amount,Fee
7216093733020978802,450175,2018-01-22 11:15:51,Ordinary Payment,S-Z4VD-QNGD-77VM-6EK22,S-HK9D-P74Q-XDEJ-D6PGM,326.0,1.0
12816636869013361445,398634,2017-08-31 07:33:22,Ordinary Payment,S-L8FS-U7CD-TT2B-BYRJE,S-Z4VD-QNGD-77VM-6EK22,99.0,1.0
10890376558808650679,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4VD-QNGD-77VM-6EK22,10.05163728,1.0
16902897556888057020,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4VD-QNGD-77VM-6EK22,34.32230655,1.0
18207042200863791142,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4VD-QNGD-77VM-6EK22,107.22761437,1.0
916278606701014968,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Z4VD-QNGD-77VM-6EK22,68.40973735,1.0
14736668205233949530,389006,2017-08-04 09:08:15,Reward Recipient Assignment,S-Z4VD-QNGD-77VM-6EK22,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15356520647948590509,386314,2017-07-27 20:27:25,Account Update,S-Z4VD-QNGD-77VM-6EK22,,0.0,1.0
14732079434985854362,386305,2017-07-27 20:04:48,Ordinary Payment,S-D8DA-Z69L-4VQX-9BPS7,S-Z4VD-QNGD-77VM-6EK22,5.0,1.0
16526957275841703726,386276,2017-07-27 18:05:03,Ordinary Payment,S-3J3Q-74VS-RWCY-2J62J,S-Z4VD-QNGD-77VM-6EK22,5.0,1.0
