ID,Height,timestamp,Type,From,To,Amount,Fee
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RU7Q-3B7Y-VZNG-6AYKE,1e-08,0.75705
15181981913071946370,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.51527814,1.0
14860332530868853887,500723,2018-06-12 21:29:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.60338221,1.0
6484758326482331828,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.62050833,1.0
16404402908191052435,499598,2018-06-09 17:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.87221815,1.0
13240661194184868962,499173,2018-06-08 13:22:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.00568106,1.0
7939814753296458479,498779,2018-06-07 10:52:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.06036184,1.0
12730816084071950882,498386,2018-06-06 08:28:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.94853416,1.0
13905188810109689029,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.65632893,1.0
13553628702272823317,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.10991035,1.0
14079023605380229010,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.90835579,1.0
6700906459070007818,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.40984832,1.0
18155428537684696880,496154,2018-05-31 02:47:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.76795913,1.0
5990598302701843103,495704,2018-05-29 20:45:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.60922219,1.0
6597302366304955091,495251,2018-05-28 13:51:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.92280284,1.0
591081735898969392,494763,2018-05-27 04:59:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.68228282,1.0
5295631253603368861,494350,2018-05-26 01:36:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.71894132,1.0
13140032814848225607,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.57937342,1.0
18159754566782332691,493376,2018-05-23 07:53:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.45548316,1.0
8212015370682474380,492968,2018-05-22 04:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.31809037,1.0
15690524996573389161,492603,2018-05-21 03:57:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.68621887,1.0
17366261193787229131,492064,2018-05-19 15:46:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.68444229,1.0
7468790130114700752,491702,2018-05-18 15:26:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.09016787,1.0
6243322636473992497,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.77735886,1.0
16058056980291872345,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.00530993,1.0
14729760249194172835,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.30552244,1.0
6733648200481538287,490116,2018-05-14 05:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.11040605,1.0
14028485893245416430,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.05366979,1.0
1298830196025110643,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.38365213,1.0
14110284368472038086,488833,2018-05-10 15:04:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.63571148,1.0
8534970087968793089,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.01785667,1.0
7682120505989491404,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.31514104,1.0
15644882540107307135,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.04321154,1.0
5514149630112467775,487007,2018-05-05 11:59:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,5.31750626,1.0
1901427095134804564,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.30945981,1.0
6998728682661990348,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.09650213,1.0
10315110966945723284,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.25696401,1.0
11053892086433621955,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.03004724,1.0
12769553234707404050,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.09053368,1.0
11446464463938795512,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.87775688,1.0
376491766551282934,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.42058918,1.0
13192830125511694639,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.94332635,1.0
3632190341603326948,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.7067362,1.0
13157846268437475932,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.75645019,1.0
1107301028064922561,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,3.33300131,1.0
11370461160799876216,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,3.55694568,1.0
17121674339973831829,481031,2018-04-18 18:41:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.64764099,1.0
16853694505659443079,480635,2018-04-17 16:21:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.55108386,1.0
17716502017413856265,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.20634418,1.0
16557070482744259569,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.13421446,1.0
7493613666001525853,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,4.41568903,1.0
12847337876705215163,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.84645277,1.0
8021502770049342321,478420,2018-04-11 11:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.69270977,1.0
17990980318796335340,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.14994576,1.0
15361923386279759742,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.4134839,1.0
14793623177114461752,477004,2018-04-07 11:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.20132943,1.0
2436885532469433937,476617,2018-04-06 10:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.55970987,1.0
10334115828252708032,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.74668686,1.0
7728451975130092066,475797,2018-04-04 03:00:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.22718695,1.0
17558726848496306086,475333,2018-04-02 19:58:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.06666424,1.0
17196838734843473643,474930,2018-04-01 16:44:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,4.48762843,1.0
16372702687364440831,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.61110445,1.0
13233580483338123870,473974,2018-03-30 00:22:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.65044543,1.0
18315750417259916338,473619,2018-03-29 00:51:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.71526724,1.0
12372592743104681899,473257,2018-03-28 00:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.18267267,1.0
7480179794263982095,472661,2018-03-26 08:14:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,3.85872617,1.0
6947967205161887311,472230,2018-03-25 03:22:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,4.10300971,1.0
11642914612593115583,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.92712659,1.0
496562678119637941,471450,2018-03-22 23:14:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,9.51942695,1.0
3940539367804002091,470573,2018-03-20 12:18:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.07577115,1.0
8940350461405704194,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.42083083,1.0
1818520777645702975,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.41289943,1.0
953773807268695874,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.71641334,1.0
11439364110810560205,468943,2018-03-15 22:30:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.1477418,1.0
1810656096008444616,468535,2018-03-14 19:34:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.56626549,1.0
12528331886116006788,468099,2018-03-13 14:22:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,4.16762181,1.0
15993681091453209247,467629,2018-03-12 06:23:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.79401745,1.0
12689634780792937200,467029,2018-03-10 14:05:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.23685768,1.0
12454966569021837931,466652,2018-03-09 13:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.28283348,1.0
17988982584154968426,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.84697473,1.0
603163666548999372,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.59135897,1.0
4156905390743452541,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.90919627,1.0
12907353650368179239,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,3.81161474,1.0
6194479106823050164,464343,2018-03-03 01:47:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.29831555,1.0
16286289871386002670,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.71832731,1.0
9848468331208336303,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.75124107,1.0
275540660074102356,462982,2018-02-27 06:31:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.06173279,1.0
2456230542366552987,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.6900424,1.0
7184752714253365311,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.11962721,1.0
6041170083488450213,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.70772755,1.0
2177100569073832167,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.40363195,1.0
8588853409247122788,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.39633714,1.0
13203435297045783535,460235,2018-02-19 14:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.36936246,1.0
10730853743183035516,459830,2018-02-18 10:56:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.58936049,1.0
1039736169796153197,459270,2018-02-16 21:36:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,5.06888011,1.0
9739183297878473262,458847,2018-02-15 16:59:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.08071305,1.0
2140092950202011980,458186,2018-02-13 20:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.5513473,1.0
1034578917867822323,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.02787124,1.0
97861415633297875,457321,2018-02-11 10:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,4.56757274,1.0
14918686916874917153,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,3.14986401,1.0
3924466913250001943,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.47546472,1.0
8472260972800718666,456085,2018-02-07 23:30:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.48250355,1.0
2053948814908270887,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.03573006,1.0
10892985300129998194,455111,2018-02-05 06:08:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.00334853,1.0
16438212072889304405,454648,2018-02-03 23:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,4.31146028,1.0
12036361132152533499,454288,2018-02-02 23:39:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,4.43226362,1.0
7398780341558172341,453706,2018-02-01 08:21:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.39567582,1.0
17410310163177223395,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,3.50443866,1.0
11593193463476812507,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,3.50893274,1.0
14778241314563860773,452445,2018-01-28 19:35:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,1.23490885,1.0
977871732751119400,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,4.61425668,1.0
10807231848101323022,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.40653038,1.0
7138744368862970294,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,2.97018035,1.0
4548066377262877745,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,4.09425817,1.0
16640438223742073825,449963,2018-01-21 20:35:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,718.80237878,1.0
17571192837890449633,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,10.38039493,1.0
7261885006261017225,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.54662895,1.0
12983948243994197127,448770,2018-01-18 13:11:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-RU7Q-3B7Y-VZNG-6AYKE,0.50514382,1.0
12212100811978872477,448317,2018-01-17 06:38:43,Account Update,S-RU7Q-3B7Y-VZNG-6AYKE,,0.0,1.0
10848449481847286563,448301,2018-01-17 05:10:18,Reward Recipient Assignment,S-RU7Q-3B7Y-VZNG-6AYKE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5573962873038115158,447587,2018-01-15 05:41:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RU7Q-3B7Y-VZNG-6AYKE,2048.19463856,1.0
