ID,Height,timestamp,Type,From,To,Amount,Fee
7604041821686169979,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFA4-QGVK-JBW3-4T5E7,0.0,1.0
15063000035724137654,385191,2017-07-24 18:01:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFA4-QGVK-JBW3-4T5E7,0.0,1.0
6231235707792988867,384699,2017-07-23 06:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFA4-QGVK-JBW3-4T5E7,0.0,1.0
17666079374944956202,384322,2017-07-22 00:03:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFA4-QGVK-JBW3-4T5E7,0.0,1.0
4850354886114028734,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFA4-QGVK-JBW3-4T5E7,0.0,1.0
15402917784685942064,383688,2017-07-20 05:01:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MFA4-QGVK-JBW3-4T5E7,0.0,1.0
1953530646140241241,15911,2014-09-25 00:05:10,Ordinary Payment,S-MFA4-QGVK-JBW3-4T5E7,S-R8SQ-TUEM-DTHQ-7ATA3,190952.0,1.0
8081589577021746122,15908,2014-09-24 23:53:19,Ordinary Payment,S-MFA4-QGVK-JBW3-4T5E7,S-R8SQ-TUEM-DTHQ-7ATA3,2996.0,1.0
597316095700925644,15907,2014-09-24 23:43:27,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MFA4-QGVK-JBW3-4T5E7,190953.0,1.0
5324865311293140316,15902,2014-09-24 23:31:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MFA4-QGVK-JBW3-4T5E7,997.0,1.0
5691874246693081036,15902,2014-09-24 23:31:39,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-MFA4-QGVK-JBW3-4T5E7,2000.0,1.0
