ID,Height,timestamp,Type,From,To,Amount,Fee
10138741145309330974,780896,2020-08-04 12:15:23,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-4Y3L-HTP3-9HX5-2QU9P,2.37525,0.05145
2174279996069589873,742316,2020-04-18 21:28:19,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-N75U-4A4G-CBAU-2PE54,4.0,0.05145
14380253805161115294,740222,2020-04-13 00:53:49,Ordinary Payment,S-4RPA-VX26-HMG9-EG2XN,S-8KS3-QSYB-SND3-G329B,3.0,0.05145
5004751982388922644,738125,2020-04-07 04:17:11,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-K7HB-TB56-TYD7-FWTY9,4.0,0.03675
16025704139396861279,737838,2020-04-06 08:37:55,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-EGYV-YTMX-8ZEP-7A2JT,13.0,0.02205
12380631092731099711,737407,2020-04-05 03:32:22,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-8KS3-QSYB-SND3-G329B,3.0,0.02205
15505940299471865532,737087,2020-04-04 06:15:22,Ordinary Payment,S-GLBR-LUD8-J6FS-7VNZB,S-8KS3-QSYB-SND3-G329B,13.0,0.00735
4269897751053284205,736944,2020-04-03 20:53:38,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-NB78-482X-2DTB-46R32,12.0,0.0294
2984757973812077388,736854,2020-04-03 14:33:09,Ordinary Payment,S-YB98-XC68-FBFR-2492Q,S-8KS3-QSYB-SND3-G329B,7.0,0.00735
17374841698715725959,735682,2020-03-31 07:58:36,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-SD8Y-S9QP-5SL9-AGFVA,1.0,0.0441
6260210404341313448,734488,2020-03-27 23:42:16,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-HGTD-J8G3-Y4ZZ-2UZWQ,11.0,0.0294
246823334868635573,734094,2020-03-26 21:31:14,Ordinary Payment,S-MNPE-HDZK-DVSE-6WU23,S-8KS3-QSYB-SND3-G329B,9.0,0.05145
8017265146245595749,734042,2020-03-26 17:54:48,Ordinary Payment,S-7MA4-XDUM-86TX-BM7WP,S-8KS3-QSYB-SND3-G329B,11.0,0.0588
16772765296405507535,733743,2020-03-25 21:35:31,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-LATH-WRG9-4ECC-FMESM,6.0,0.0294
15519001288604088551,727749,2020-03-09 03:31:05,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-JTKW-HZL8-FHC3-BX72M,3.0,0.0441
17839622398762398211,727093,2020-03-07 07:31:14,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-VQXX-FBWQ-9Y7F-H7M5T,4.0,0.0441
8489715011714944305,726615,2020-03-05 23:42:24,Ordinary Payment,S-ADD5-A7HD-G6C3-3MZRF,S-8KS3-QSYB-SND3-G329B,3.0,0.0588
3595100499243400039,726295,2020-03-05 01:43:57,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-8KS3-QSYB-SND3-G329B,1.0,0.0441
11961442997221372891,724072,2020-02-27 20:44:04,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-8KS3-QSYB-SND3-G329B,1.0,0.0294
9278279886034336564,722110,2020-02-22 08:48:28,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-WQRM-SDND-YSKH-9LURF,3.0,0.0294
3780104591943801337,718430,2020-02-12 01:47:57,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-8KS3-QSYB-SND3-G329B,1.0,0.02205
14741488671300304783,718389,2020-02-11 23:05:17,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-8KS3-QSYB-SND3-G329B,2.0,0.0147
4605295860712044262,718002,2020-02-10 21:11:31,Ordinary Payment,S-49XN-Z326-F28Z-5LEZB,S-8KS3-QSYB-SND3-G329B,6.0,0.02205
2543552914582417452,717936,2020-02-10 16:37:34,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-8KS3-QSYB-SND3-G329B,1.0,0.0441
11461945841465986096,717020,2020-02-08 03:02:21,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-G2TJ-MDRS-L6T3-D6XTE,3.0,0.0147
13576552843338035102,714865,2020-02-02 02:27:57,Ordinary Payment,S-2P95-KH2A-KNNS-95EH7,S-8KS3-QSYB-SND3-G329B,4.0,0.0588
5979258036038025076,714399,2020-01-31 18:57:39,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-H8PB-839Q-PBSY-2BYX2,1.0,0.03675
11205053797139137938,713969,2020-01-30 13:49:47,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-NCBV-H86F-NRF2-46VW8,2.0,0.02205
193558174759769187,713918,2020-01-30 10:28:38,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-WTFL-9DGM-79XX-CJKM5,2.0,0.0294
3398346111952221701,712893,2020-01-27 13:45:11,Ordinary Payment,S-PSS6-KUCY-57HV-7FQ5Y,S-8KS3-QSYB-SND3-G329B,5.0,0.0588
15058809939601492947,712123,2020-01-25 09:58:11,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-J6JC-CURQ-PV9H-2RQHA,1.0,0.03675
4537194378313728960,711966,2020-01-24 23:28:14,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-XSE6-RQGZ-9N5B-3WSU8,2.0,0.0294
4484975171100576364,711499,2020-01-23 16:21:39,Ordinary Payment,S-8KS3-QSYB-SND3-G329B,S-MDKX-WQ7P-NTPL-HLYX7,5.0,0.0441
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8KS3-QSYB-SND3-G329B,10.0,0.06615
