ID,Height,timestamp,Type,From,To,Amount,Fee
17609907499720678590,365141,2017-05-29 06:06:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFVL-FXQD-X24E-3KB64,1.0,1.0
1499733515236813193,354966,2017-04-30 18:40:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CFVL-FXQD-X24E-3KB64,3.0,1.0
15621184370553317129,351194,2017-04-20 05:32:02,Ordinary Payment,S-CFVL-FXQD-X24E-3KB64,S-F9V6-TH6A-F7L2-EJBJ2,4.0,1.0
15719429403994842912,351189,2017-04-20 05:18:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CFVL-FXQD-X24E-3KB64,3.0,1.0
8028360758798454534,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CFVL-FXQD-X24E-3KB64,2.0,1.0001
11877205275964342419,336513,2017-03-10 04:53:08,Ordinary Payment,S-CFVL-FXQD-X24E-3KB64,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
15459050122943715882,336509,2017-03-10 04:43:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CFVL-FXQD-X24E-3KB64,3.0,1.0
4185255600787846821,336113,2017-03-09 02:00:45,Ordinary Payment,S-CFVL-FXQD-X24E-3KB64,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
13090299880824150929,336106,2017-03-09 01:24:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CFVL-FXQD-X24E-3KB64,3.0,1.0
3983798256218370024,334320,2017-03-04 00:50:11,Ordinary Payment,S-CFVL-FXQD-X24E-3KB64,S-F9V6-TH6A-F7L2-EJBJ2,2.0,1.0
5834649489893681939,334317,2017-03-04 00:42:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CFVL-FXQD-X24E-3KB64,3.0,1.0
