ID,Height,timestamp,Type,From,To,Amount,Fee
14195856696714419460,780222,2020-08-02 15:17:32,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-4Y3L-HTP3-9HX5-2QU9P,1.3238,0.00735
9767800106136218109,740687,2020-04-14 08:08:04,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-DZHZ-TWLK-QUQE-2NX9P,19.0,0.05145
13163553026737384172,740242,2020-04-13 02:13:36,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-M2Y4-T3KN-2SYL-HYJSZ,1.0,0.0441
8867972727669402960,739608,2020-04-11 07:35:01,Ordinary Payment,S-93AV-Q3QD-P2VX-DPP8K,S-M2Y4-T3KN-2SYL-HYJSZ,4.0,0.0588
1912778012903103430,738894,2020-04-09 07:42:03,Ordinary Payment,S-RBXL-7MTW-QMXQ-6TRWT,S-M2Y4-T3KN-2SYL-HYJSZ,4.0,0.05145
8681052844141154514,738616,2020-04-08 12:53:35,Ordinary Payment,S-S9N6-JPQ6-BFHR-3LPLH,S-M2Y4-T3KN-2SYL-HYJSZ,11.0,0.0588
5978585083619319548,738108,2020-04-07 02:48:53,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-7Z42-YBZ5-DS2A-3QLSA,1.0,0.02205
9087364431952934529,738100,2020-04-07 01:49:19,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-BRTR-W275-DMUF-HNTKT,1.0,0.0441
4481864678209793821,736668,2020-04-03 02:02:48,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-NALS-4S7P-BWNN-FHRCU,3.0,0.03675
8929583016931918386,735301,2020-03-30 06:31:39,Ordinary Payment,S-M2GY-62CN-TKWN-AMAY9,S-M2Y4-T3KN-2SYL-HYJSZ,3.0,0.0588
13768316358767437570,735021,2020-03-29 11:19:57,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-UJUW-8TQ2-AM9E-CAKB3,5.0,0.0588
15733678525577190217,732072,2020-03-21 05:55:48,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-P6JJ-TVES-SWKU-8ZX2H,7.0,0.00735
1045695640606068179,731464,2020-03-19 12:58:35,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-GB6D-UDNA-3NBL-AWRUY,3.0,0.02205
308546186330888979,731183,2020-03-18 18:03:17,Ordinary Payment,S-URPW-EC9N-4L4S-7DQPB,S-M2Y4-T3KN-2SYL-HYJSZ,15.0,0.0441
5639663435698807142,731174,2020-03-18 17:15:57,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-M2Y4-T3KN-2SYL-HYJSZ,1.0,0.05145
910795189243676961,730235,2020-03-16 02:48:17,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-WXX9-SYU5-HSBC-GSLK5,2.0,0.03675
9906983654538143987,729865,2020-03-15 02:00:51,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-M2Y4-T3KN-2SYL-HYJSZ,2.0,0.0147
336568676444927182,725594,2020-03-03 02:56:17,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-ZB6D-FCDG-YRP6-4WPVM,2.0,0.0294
9330140442144526999,725577,2020-03-03 01:34:58,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-T7A5-TURB-LURF-7K644,3.0,0.0441
10900277780692475496,725136,2020-03-01 19:40:21,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-4QQ3-XBZM-L7HK-ENFQA,7.0,0.0147
3178725559106151338,723825,2020-02-27 04:09:54,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-M2Y4-T3KN-2SYL-HYJSZ,2.0,0.0147
15403102420486017230,723710,2020-02-26 20:15:14,Ordinary Payment,S-97J5-ABX6-73LG-8JJQ2,S-M2Y4-T3KN-2SYL-HYJSZ,4.0,0.0441
17770340594678187076,722835,2020-02-24 09:38:58,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-3P5V-VQD5-N7QC-5GYQV,5.0,0.0588
13769234751130632428,721796,2020-02-21 11:41:28,Ordinary Payment,S-FYF2-XFCD-U6SP-H66U2,S-M2Y4-T3KN-2SYL-HYJSZ,1.0,0.0147
5344341090833690631,720968,2020-02-19 04:00:04,Ordinary Payment,S-PYTG-4R4A-U7X7-4AMWB,S-M2Y4-T3KN-2SYL-HYJSZ,1.0,0.0294
4193927697447206996,720589,2020-02-18 02:46:31,Ordinary Payment,S-TPB7-9JP4-LC7W-BH2H4,S-M2Y4-T3KN-2SYL-HYJSZ,4.0,0.02205
3691084569477704873,720171,2020-02-16 23:01:37,Ordinary Payment,S-7TBM-TH63-5GMV-5425L,S-M2Y4-T3KN-2SYL-HYJSZ,2.0,0.0441
17007055669015574967,719700,2020-02-15 14:59:05,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-XJDU-4BDV-YKQQ-D24QR,1.0,0.03675
6336549114809620262,716559,2020-02-06 19:48:03,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-B5D9-JHZ6-RUDR-6HZJZ,6.0,0.0588
9924280866359811434,715783,2020-02-04 15:29:56,Ordinary Payment,S-Q35B-YCF6-J5G5-2JLZ9,S-M2Y4-T3KN-2SYL-HYJSZ,1.0,0.0147
3907927456317092548,715482,2020-02-03 19:30:31,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-UD4R-ARG4-HQBJ-HKPF6,8.0,0.0441
15010736974500001219,715322,2020-02-03 08:53:48,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-V653-23E3-MJQC-CMHED,22.0,0.0147
564185801422450986,714807,2020-02-01 22:31:38,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-CUKK-VFVX-J6GA-DCNS4,5.0,0.05145
197977974776765403,714529,2020-02-01 03:42:35,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-M2Y4-T3KN-2SYL-HYJSZ,4.0,0.00735
17396989280280488163,714445,2020-01-31 22:02:53,Ordinary Payment,S-64HE-KWF4-T959-HE98G,S-M2Y4-T3KN-2SYL-HYJSZ,30.0,0.05145
14105693554831987209,713877,2020-01-30 08:03:12,Ordinary Payment,S-M2Y4-T3KN-2SYL-HYJSZ,S-BBX4-EHLV-WELC-GP4WH,6.0,0.03675
2777179116343834778,713870,2020-01-30 07:21:55,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-M2Y4-T3KN-2SYL-HYJSZ,5.0,0.0147
3777496129476709686,713230,2020-01-28 12:38:05,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-M2Y4-T3KN-2SYL-HYJSZ,3.0,0.0294
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-M2Y4-T3KN-2SYL-HYJSZ,10.0,0.06615
