ID,Height,timestamp,Type,From,To,Amount,Fee
6243658032343289102,780634,2020-08-03 18:46:00,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-4Y3L-HTP3-9HX5-2QU9P,4.3679,0.0588
4924742187119008727,741426,2020-04-16 09:44:59,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-5ULX-Y7A6-TZ2H-HJ58A,15.0,0.0147
15924176890128013343,741134,2020-04-15 13:54:26,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-X2P7-LSR6-EG36-DCAYG,2.0,0.02205
17734627927111068505,740507,2020-04-13 20:37:57,Ordinary Payment,S-UVJZ-Y859-UXLG-8DT29,S-TX28-XTWK-4MZ2-7UPW9,1.0,0.0294
8966839197114770086,740484,2020-04-13 18:49:59,Ordinary Payment,S-PB8B-ABRU-ZG7A-3TRPH,S-TX28-XTWK-4MZ2-7UPW9,17.0,0.0147
13850936084150399483,740357,2020-04-13 10:02:15,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-YEGX-PZGF-UQ3J-DMHVG,3.0,0.03675
14425998145202753799,739828,2020-04-11 22:27:21,Ordinary Payment,S-RNGN-JVZ5-UNXZ-AUVPE,S-TX28-XTWK-4MZ2-7UPW9,4.0,0.0147
3236200548878554040,738190,2020-04-07 08:16:09,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-Q6HK-WFZD-5V3M-82XEQ,1.0,0.0441
15091551667591420742,737875,2020-04-06 11:25:30,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-67E8-G7K5-CKWY-2S29Q,1.0,0.0441
10376193529434609400,737564,2020-04-05 14:23:26,Ordinary Payment,S-V7NQ-9GF8-XXEB-BQ7T2,S-TX28-XTWK-4MZ2-7UPW9,3.0,0.0588
4270851842714254042,736429,2020-04-02 10:26:32,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-SW6X-5FE6-75US-AR9FW,1.0,0.03675
6625336412184335220,733261,2020-03-24 13:28:24,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-M6V3-UC4M-BMQD-4PYHN,1.0,0.0147
570370695787577517,732792,2020-03-23 05:42:52,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-5E2A-QGEX-6BTJ-BGJPM,5.0,0.02205
18407763021796053003,730989,2020-03-18 05:00:13,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-TX28-XTWK-4MZ2-7UPW9,7.0,0.0588
10083334320336778869,730889,2020-03-17 22:15:47,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-L9R5-YQML-6923-698LT,2.0,0.02205
4403030413428252396,727314,2020-03-07 21:54:02,Ordinary Payment,S-B9FN-R767-XV5U-DQN7R,S-TX28-XTWK-4MZ2-7UPW9,1.0,0.0294
13596940360745910402,725925,2020-03-04 01:08:41,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-ZFXU-ZLJB-XG58-C5MQA,1.0,0.0588
13015138557713510379,725126,2020-03-01 19:09:24,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-NAW3-AXMQ-S3VR-EVHFW,2.0,0.03675
9796908644617384769,723400,2020-02-25 23:08:03,Ordinary Payment,S-G6PU-KTSY-4YDA-AML74,S-TX28-XTWK-4MZ2-7UPW9,4.0,0.0441
6683687123356149798,722853,2020-02-24 10:36:26,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-M6H3-UEXC-ZJ98-27QFL,1.0,0.00735
8995061307388699020,722560,2020-02-23 15:05:07,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-46WF-YQLV-TZZ7-9TB64,2.0,0.0441
2005554628945084018,721897,2020-02-21 18:36:12,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-CW4Q-K4V4-DYGX-D6522,4.0,0.0588
7071702711524202443,720354,2020-02-17 10:55:02,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-7CEH-PLY6-7HNW-2G83M,9.0,0.05145
16488663065447071539,719890,2020-02-16 03:35:51,Ordinary Payment,S-JX3U-GU6J-EHPF-G7FJD,S-TX28-XTWK-4MZ2-7UPW9,1.0,0.03675
17029188669930144497,718018,2020-02-10 22:22:17,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-TX28-XTWK-4MZ2-7UPW9,2.0,0.0588
10504038449652376755,717708,2020-02-10 01:20:38,Ordinary Payment,S-JEZU-WT2V-JGTC-GC724,S-TX28-XTWK-4MZ2-7UPW9,12.0,0.05145
3292385297826581517,716950,2020-02-07 22:25:13,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-6VHU-N759-QCGT-4SLWF,1.0,0.00735
13306926670592397173,714762,2020-02-01 19:21:10,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-GE92-MF2E-SK7L-3LVZT,6.0,0.05145
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TX28-XTWK-4MZ2-7UPW9,10.0,0.06615
