ID,Height,timestamp,Type,From,To,Amount,Fee
12370188625357161553,948876,2021-11-14 13:06:23,Ordinary Payment,S-LVC3-EHTS-9BYP-7QQKT,S-HK9D-P74Q-XDEJ-D6PGM,448199.99,0.02205
9453018578731840719,948875,2021-11-14 13:02:36,Ordinary Payment,S-LVC3-EHTS-9BYP-7QQKT,S-HK9D-P74Q-XDEJ-D6PGM,104.0,0.02205
8520109950602676656,873409,2021-04-18 17:43:21,Ordinary Payment,S-9YNU-YVPR-CA8D-4EGKG,S-LVC3-EHTS-9BYP-7QQKT,109615.384,0.0147
12699316056874984642,873403,2021-04-18 17:16:24,Ordinary Payment,S-CCGA-3PG5-GMEA-EUPWG,S-LVC3-EHTS-9BYP-7QQKT,338688.66,0.0147
7340404711580145112,719866,2020-02-16 02:11:24,Ordinary Payment,S-LVC3-EHTS-9BYP-7QQKT,S-CCGA-3PG5-GMEA-EUPWG,46.27486284,0.1
3912897004761354211,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LVC3-EHTS-9BYP-7QQKT,1e-08,0.75705
14573165168851163137,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,7.65,1.0
745512042840898925,487976,2018-05-08 04:59:47,Ordinary Payment,S-LVC3-EHTS-9BYP-7QQKT,S-J4D5-D4R9-BSW3-3BVLN,2.0,1.0
16373532482396596830,487411,2018-05-06 15:09:18,Reward Recipient Assignment,S-LVC3-EHTS-9BYP-7QQKT,S-LVC3-EHTS-9BYP-7QQKT,0.0,1.0
4648381233969506197,486141,2018-05-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,31.62,1.0
12939578400474864764,485550,2018-05-01 09:59:26,Ordinary Payment,S-LVC3-EHTS-9BYP-7QQKT,S-ESPA-EVEK-5D8B-68QJB,2501.0,1.0
2009896643219485871,485071,2018-04-30 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,17.68999999,1.0
3561238843149343864,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,10.98,1.0
11222968098674625278,479716,2018-04-15 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,31.5,1.0
13416376650746038921,477926,2018-04-10 02:04:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,34.71,1.0
2689809483784054193,476500,2018-04-06 02:14:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,12.92,1.0
2016487550838531943,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,14.64999999,1.0
11909798892365295442,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,13.08,1.0
14841790382098378416,473277,2018-03-28 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,10.6,1.0
11425337840539519763,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,12.29,1.0
8449624552881391158,472209,2018-03-25 02:00:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,804.18,1.0
5821994973609856594,470778,2018-03-21 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,18.62,1.0
17330097709436389423,470066,2018-03-19 02:04:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,22.97999999,1.0
8932291160335397778,468279,2018-03-14 02:01:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,17.64999999,1.0
3892844525202732954,467560,2018-03-12 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,11.32999999,1.0
384790370397602046,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,26.59,1.0
9697582620650075547,463721,2018-03-01 07:50:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,636.20999999,1.0
16466711395581396251,461560,2018-02-23 06:37:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,181.68,1.0
13571992170600427832,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LVC3-EHTS-9BYP-7QQKT,1.99840909,1.0
7662367791627011082,458242,2018-02-14 00:14:24,Reward Recipient Assignment,S-LVC3-EHTS-9BYP-7QQKT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
1555689160374492901,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LVC3-EHTS-9BYP-7QQKT,1.76921982,1.0
6474673461486152662,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LVC3-EHTS-9BYP-7QQKT,3.49089461,1.0
8932203100913604887,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LVC3-EHTS-9BYP-7QQKT,2.41562671,1.0
236949087648817757,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LVC3-EHTS-9BYP-7QQKT,3.35983107,1.0
1783521158648601346,456492,2018-02-09 02:51:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LVC3-EHTS-9BYP-7QQKT,6.39157522,1.0
16436210138443191356,456128,2018-02-08 02:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-LVC3-EHTS-9BYP-7QQKT,4.01930637,1.0
16927955459600983615,455915,2018-02-07 12:21:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-LVC3-EHTS-9BYP-7QQKT,605.0,1.0
12975035872255670590,455811,2018-02-07 05:16:20,Reward Recipient Assignment,S-LVC3-EHTS-9BYP-7QQKT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5172343155811052003,455770,2018-02-07 02:43:29,Reward Recipient Assignment,S-LVC3-EHTS-9BYP-7QQKT,S-E925-FACX-C2X8-49772,0.0,1.0
2775089569272447249,455764,2018-02-07 02:11:47,Ordinary Payment,S-BU9U-56WT-5GYB-C6AYJ,S-LVC3-EHTS-9BYP-7QQKT,10.0,1.0
12991651967109028855,455751,2018-02-07 01:17:09,Reward Recipient Assignment,S-LVC3-EHTS-9BYP-7QQKT,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15986747246426539062,455603,2018-02-06 15:11:47,Reward Recipient Assignment,S-LVC3-EHTS-9BYP-7QQKT,S-E925-FACX-C2X8-49772,0.0,1.0
1460973930745124744,453253,2018-01-31 02:01:42,Account Update,S-LVC3-EHTS-9BYP-7QQKT,,0.0,1.0
3362463755448180896,446988,2018-01-13 13:33:36,Reward Recipient Assignment,S-LVC3-EHTS-9BYP-7QQKT,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
17441839234952896175,446934,2018-01-13 09:53:02,Ordinary Payment,S-H37M-CPFZ-DL6W-EM7NP,S-LVC3-EHTS-9BYP-7QQKT,4.0,1.0
