ID,Height,timestamp,Type,From,To,Amount,Fee
6852862407025046181,781016,2020-08-04 20:15:28,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-4Y3L-HTP3-9HX5-2QU9P,1.03715,0.0147
9776550853593217604,742006,2020-04-18 00:33:40,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-567V-BUYM-BCUV-G7C67,2.0,0.03675
6123805691052146470,741189,2020-04-15 17:52:09,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-5QVT-A7PY-XUEB-CEVA9,2.0,0.03675
4015108786387562251,740867,2020-04-14 20:11:19,Ordinary Payment,S-5KBL-BWFL-BBPN-EW4CX,S-RJHC-WLUL-Z9NS-7ZDQT,2.0,0.0147
14692259548157382242,740548,2020-04-13 22:43:17,Ordinary Payment,S-8FHZ-6FXN-J5CR-DJLJ3,S-RJHC-WLUL-Z9NS-7ZDQT,1.0,0.0294
15773196997403624921,740434,2020-04-13 15:05:07,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-3DVZ-49NT-4X88-DXGJH,3.0,0.05145
3670248412841998684,739934,2020-04-12 05:17:26,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-HTSD-QLN8-QCNZ-A4VPF,5.0,0.0588
17127753646374182548,739627,2020-04-11 08:55:14,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-RJHC-WLUL-Z9NS-7ZDQT,1.0,0.0588
8577252570559236149,739485,2020-04-10 23:10:58,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-RJHC-WLUL-Z9NS-7ZDQT,8.0,0.0588
8508813996500703877,739472,2020-04-10 22:09:32,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-YH9J-XDP7-AXWJ-GRNTF,1.0,0.00735
12389074273065066590,738489,2020-04-08 04:16:13,Ordinary Payment,S-YPH8-X7TY-BRWW-955ZN,S-RJHC-WLUL-Z9NS-7ZDQT,1.0,0.0441
880565217673246284,736299,2020-04-02 01:43:08,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-DUF5-JFG2-QAS6-9AR2F,1.0,0.0441
5811224857964844088,735983,2020-04-01 04:27:46,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-RJHC-WLUL-Z9NS-7ZDQT,1.0,0.03675
2364486988673824374,735799,2020-03-31 15:43:41,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-93RB-D87H-L5W9-CZUS2,2.0,0.0588
7364290765034979735,735294,2020-03-30 06:11:48,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-FN5G-HKEQ-LFHV-62539,8.0,0.0294
9110392053941942572,734533,2020-03-28 03:11:27,Ordinary Payment,S-36W3-B5XB-AT5G-6MDQC,S-RJHC-WLUL-Z9NS-7ZDQT,5.0,0.02205
5622935662269271431,734277,2020-03-27 10:21:40,Ordinary Payment,S-MAXG-8W6L-C985-6WYY9,S-RJHC-WLUL-Z9NS-7ZDQT,1.0,0.0441
8048968073231886583,733845,2020-03-26 04:37:09,Ordinary Payment,S-QJWS-VPTA-SM4S-4PVWX,S-RJHC-WLUL-Z9NS-7ZDQT,2.0,0.0147
14330179129463784295,733295,2020-03-24 16:01:30,Ordinary Payment,S-LXB7-NEQD-FNLJ-F8YZN,S-RJHC-WLUL-Z9NS-7ZDQT,2.0,0.0441
10520684189252933809,732940,2020-03-23 16:07:09,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-EJZV-2QQP-XQGJ-8F2WB,1.0,0.05145
7088666370805441586,732707,2020-03-23 00:24:32,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-STHA-ZPAC-XGQY-BM7L2,4.0,0.0294
4374378042565164583,731883,2020-03-20 17:01:52,Ordinary Payment,S-N8FQ-QN8U-4LEU-9URS9,S-RJHC-WLUL-Z9NS-7ZDQT,5.0,0.0294
3436132375353340204,731847,2020-03-20 14:22:17,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-3QBA-27EF-KTCN-EMXBU,1.0,0.0588
5451519425548508221,731682,2020-03-20 03:43:58,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-X3D3-7VRH-EFWU-BSVVC,2.0,0.02205
16992624504108676567,730741,2020-03-17 12:18:58,Ordinary Payment,S-AMRM-5X49-EMNC-D3T8C,S-RJHC-WLUL-Z9NS-7ZDQT,2.0,0.0588
13724674768253328332,729738,2020-03-14 17:32:30,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-8Y3J-BKFF-G4EX-63PAR,2.0,0.0441
8254663769085345830,728026,2020-03-09 21:55:56,Ordinary Payment,S-6V8Z-E28D-L3E8-66LKQ,S-RJHC-WLUL-Z9NS-7ZDQT,2.0,0.02205
16230101345578757607,727053,2020-03-07 04:48:28,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-LVQM-UZNH-627X-HP2XB,2.0,0.03675
17671683529657955137,726581,2020-03-05 21:00:41,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-2EKD-XZXM-59PW-6DYA2,6.0,0.05145
6469679636850886566,726110,2020-03-04 13:49:30,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-RJHC-WLUL-Z9NS-7ZDQT,5.0,0.0441
7521376959695219593,726033,2020-03-04 08:42:29,Ordinary Payment,S-268Y-PZQ5-EW7R-4VQUZ,S-RJHC-WLUL-Z9NS-7ZDQT,3.0,0.0588
3831165796846880476,725524,2020-03-02 22:24:21,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-RJHC-WLUL-Z9NS-7ZDQT,1.0,0.0441
6737613441077492430,724861,2020-03-01 01:45:42,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-M5F4-BP2S-DWWT-DHTSY,2.0,0.0588
583192370351818924,723157,2020-02-25 07:28:31,Ordinary Payment,S-KXBT-LQR6-QZT7-4QJW2,S-RJHC-WLUL-Z9NS-7ZDQT,2.0,0.0441
10520923472443549523,722722,2020-02-24 01:24:31,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-6UFS-SXCT-K476-3QLLE,15.0,0.0588
5015175895318764862,722656,2020-02-23 21:21:52,Ordinary Payment,S-FVB7-4KXD-N3EE-6FH9T,S-RJHC-WLUL-Z9NS-7ZDQT,8.0,0.0294
3581094531652283895,721130,2020-02-19 14:45:44,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-ANCB-LFFB-SKAS-DPWGD,9.0,0.05145
11837576011040976300,720396,2020-02-17 13:07:09,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-RJHC-WLUL-Z9NS-7ZDQT,16.0,0.0147
10334022340357289530,719736,2020-02-15 17:34:34,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-ZF5B-DUUM-VNL7-5UZHU,18.0,0.0588
5103108653009848036,718765,2020-02-13 00:13:02,Ordinary Payment,S-9JL9-FUSP-754Q-8REBK,S-RJHC-WLUL-Z9NS-7ZDQT,8.0,0.02205
10659101718726456392,717037,2020-02-08 03:43:24,Ordinary Payment,S-W7PV-JPGK-LKG6-D4KFF,S-RJHC-WLUL-Z9NS-7ZDQT,6.0,0.0441
12229224910075009807,716873,2020-02-07 16:36:18,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-FTDT-7HRB-Y98N-H6KJN,1.0,0.05145
16743512471153469960,716845,2020-02-07 15:04:52,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-RJHC-WLUL-Z9NS-7ZDQT,1.0,0.0588
12386290563054991917,715364,2020-02-03 11:58:03,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-WQBY-6UD8-7EWD-FGT8Q,4.0,0.05145
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RJHC-WLUL-Z9NS-7ZDQT,10.0,0.03675
