ID,Height,timestamp,Type,From,To,Amount,Fee
8643610450016663793,779596,2020-07-31 21:40:47,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-4Y3L-HTP3-9HX5-2QU9P,4.3532,0.0441
14224049009587309918,742269,2020-04-18 18:02:23,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-VRKD-WAY6-8RAC-ELCAV,5.0,0.03675
10756708851975115365,738535,2020-04-08 07:16:33,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-KCFZ-P93Z-FKY3-6N5WH,2.0,0.0588
3137129837653993959,738019,2020-04-06 20:39:29,Ordinary Payment,S-BRK6-MJ5W-FS79-DFYA2,S-KCFZ-P93Z-FKY3-6N5WH,6.0,0.02205
15572211416088648661,731858,2020-03-20 15:31:27,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-543Y-BLQB-4QN3-6MEM8,1.0,0.0294
8936862824180505801,731177,2020-03-18 17:26:39,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-KCFZ-P93Z-FKY3-6N5WH,1.0,0.03675
749401604954821669,730681,2020-03-17 08:25:13,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-TZ7L-Z2XH-EEEN-833NE,2.0,0.0147
2358678916360088867,730501,2020-03-16 20:45:38,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-4WUR-Y3Q5-ENG5-8TQQE,11.0,0.0294
13279962180722541327,730358,2020-03-16 10:27:59,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-HGTD-J8G3-Y4ZZ-2UZWQ,2.0,0.0588
6853600572189653460,729999,2020-03-15 10:48:42,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-24VA-XNW8-GRDR-BWXMD,23.0,0.03675
1027896452308332993,729876,2020-03-15 02:40:44,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-KCFZ-P93Z-FKY3-6N5WH,2.0,0.0441
8262450968430745279,728745,2020-03-11 22:32:40,Ordinary Payment,S-34VW-MEFH-MDAA-6BC7S,S-KCFZ-P93Z-FKY3-6N5WH,20.0,0.0294
12516044821639357463,728582,2020-03-11 11:45:49,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-KCFZ-P93Z-FKY3-6N5WH,14.0,0.05145
6283213856913109063,725536,2020-03-02 22:48:23,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-BKKR-VHHD-X6Z9-CHCV5,1.0,0.0441
14736354890594139629,725128,2020-03-01 19:14:29,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-FNQV-CDTZ-3NU7-EZ3JM,2.0,0.0441
16673355712534648846,724746,2020-02-29 17:36:36,Ordinary Payment,S-P4DN-FFM6-FCF2-33U47,S-KCFZ-P93Z-FKY3-6N5WH,3.0,0.0147
7051352784139549751,722819,2020-02-24 08:00:50,Ordinary Payment,S-D4WK-Z8YD-42XB-39QYM,S-KCFZ-P93Z-FKY3-6N5WH,1.0,0.0147
2524432717539828284,722395,2020-02-23 03:58:18,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-5F3Y-G4WR-J4BN-AD6BB,11.0,0.05145
2336072345544286754,722345,2020-02-23 00:21:30,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-5TMR-HZM2-KJUW-6LXDF,9.0,0.0294
16958949259226273475,721899,2020-02-21 18:40:15,Ordinary Payment,S-W69F-H23E-YGJA-2R2H7,S-KCFZ-P93Z-FKY3-6N5WH,21.0,0.05145
9739737002325866068,718948,2020-02-13 12:52:53,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-7DJX-Z847-2C47-BTKLN,1.0,0.0588
763051345771687597,716670,2020-02-07 03:11:51,Ordinary Payment,S-7MD2-RLHF-3M4S-AFFBM,S-KCFZ-P93Z-FKY3-6N5WH,1.0,0.0294
7980514902159193312,716649,2020-02-07 01:46:44,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-R9ZK-UARL-6GTT-5BRBY,2.0,0.0294
12632823441970203983,715607,2020-02-04 04:02:36,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-KCFZ-P93Z-FKY3-6N5WH,2.0,0.05145
4527477881332878564,712948,2020-01-27 17:26:05,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-8M5J-PVK5-AAFY-8PVEA,5.0,0.03675
170425347797613676,711546,2020-01-23 19:20:50,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-S875-SR5B-MURT-2CNVZ,1.0,0.00735
17884926915232071761,711193,2020-01-22 19:47:47,Ordinary Payment,S-DXRF-9LMX-FGHP-2TYVS,S-KCFZ-P93Z-FKY3-6N5WH,7.0,0.0294
15151611699775424811,709120,2020-01-17 00:39:12,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-9L6X-X8LQ-L8MP-64LH6,6.0,0.0147
4838220140628037627,708942,2020-01-16 12:50:11,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-Z8FF-ZNCP-29ZU-2KMBY,3.0,0.02205
3627245435935974023,708844,2020-01-16 06:06:48,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-AW32-4GDR-5V2K-C7Y3K,14.0,0.0147
2406072494382544177,708348,2020-01-14 20:49:02,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-S7Q2-N8GZ-SJ3H-AVUN4,1.0,0.0147
8149308297042220512,708336,2020-01-14 20:13:15,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-KCFZ-P93Z-FKY3-6N5WH,14.0,0.0294
4393137981214462040,708315,2020-01-14 18:38:29,Ordinary Payment,S-KCFZ-P93Z-FKY3-6N5WH,S-34D9-AVRX-HXY2-2ST2S,3.0,0.0294
765333134069397974,708086,2020-01-14 03:32:03,Ordinary Payment,S-QTWM-7MZU-7EJ6-FRNGH,S-KCFZ-P93Z-FKY3-6N5WH,4.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KCFZ-P93Z-FKY3-6N5WH,10.0,0.05145
