ID,Height,timestamp,Type,From,To,Amount,Fee
488319386914133321,779677,2020-08-01 03:01:54,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-4Y3L-HTP3-9HX5-2QU9P,3.2062,0.00735
11264585612545069750,741007,2020-04-15 05:53:16,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-PCCQ-RES6-BLYE-7ZWES,8.0,0.0147
7813256137893272299,740215,2020-04-13 00:20:00,Ordinary Payment,S-JCZ9-8PE3-MDAJ-ER65W,S-ZYVX-PQ7J-8N29-CBVC8,3.0,0.0294
14332075187362917805,739318,2020-04-10 12:15:11,Ordinary Payment,S-KRG4-QEQM-BPJS-4PA4J,S-ZYVX-PQ7J-8N29-CBVC8,1.0,0.02205
710742709666445459,739115,2020-04-09 22:42:34,Ordinary Payment,S-RGNB-2N2K-QRWX-7NV62,S-ZYVX-PQ7J-8N29-CBVC8,1.0,0.0294
17252690266165070216,738577,2020-04-08 10:34:50,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-GLC6-2Z85-AVQM-B7BNM,20.0,0.03675
8684878065001559442,738016,2020-04-06 20:31:23,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-3YK8-E5GY-FWQN-9YT5E,14.0,0.0147
8729169134876371247,737951,2020-04-06 16:29:02,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-ZYVX-PQ7J-8N29-CBVC8,3.0,0.02205
18113140146298539391,735170,2020-03-29 21:39:02,Ordinary Payment,S-4MFS-5Z6K-WFWA-H2QQ4,S-ZYVX-PQ7J-8N29-CBVC8,29.0,0.0147
2024444064665951516,734414,2020-03-27 18:46:46,Ordinary Payment,S-H8PB-839Q-PBSY-2BYX2,S-ZYVX-PQ7J-8N29-CBVC8,7.0,0.0147
10000080923809278565,733048,2020-03-23 23:10:26,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-QLD6-2RXM-JQFJ-4PAET,1.0,0.05145
14955517762770637252,732833,2020-03-23 08:27:19,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-XHDQ-HJSK-Z6HQ-8TV8Y,2.0,0.0294
6491000687561564017,731925,2020-03-20 20:11:13,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-PAED-TK47-YY6H-HK9SK,4.0,0.0294
17108358423703100292,731490,2020-03-19 14:29:41,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-F6BP-8LEC-LMN2-DRLEJ,6.0,0.0294
16233030383542629196,731461,2020-03-19 12:49:28,Ordinary Payment,S-ZVXY-6F7Z-QEPE-7D7HU,S-ZYVX-PQ7J-8N29-CBVC8,4.0,0.0588
17977576173417606104,731420,2020-03-19 10:06:26,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-ZYVX-PQ7J-8N29-CBVC8,5.0,0.03675
16142188668989926011,730673,2020-03-17 07:59:39,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-ZYVX-PQ7J-8N29-CBVC8,4.0,0.0294
14611408942409963037,727584,2020-03-08 16:38:11,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-36W3-B5XB-AT5G-6MDQC,1.0,0.0588
11815874686843146838,726489,2020-03-05 14:54:34,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-YS3A-696T-VQ7W-5SCFU,1.0,0.03675
12298047550073608225,725828,2020-03-03 18:30:53,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-ZYVX-PQ7J-8N29-CBVC8,2.0,0.0147
6275123300216012440,723608,2020-02-26 13:23:54,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-L4M5-RXUQ-4FK8-FKFGG,1.0,0.0588
15930308291453128538,723185,2020-02-25 08:47:19,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-ZWXZ-X6H9-KSVX-EH2X9,1.0,0.03675
2586040970488804425,722997,2020-02-24 20:11:06,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-W566-VDR9-GCKZ-9H94W,1.0,0.0588
14337113011677958547,722972,2020-02-24 18:42:47,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-YLSY-XSJJ-FBJL-665SR,1.0,0.0294
17151400475666560341,721910,2020-02-21 19:27:02,Ordinary Payment,S-GNRR-69GJ-U5H5-4KZYM,S-ZYVX-PQ7J-8N29-CBVC8,1.0,0.0441
9132821916458763807,721311,2020-02-20 03:02:50,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-NXD2-5CEZ-94SS-9JMDJ,7.0,0.00735
8850743838392000578,720715,2020-02-18 11:14:57,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-ZYVX-PQ7J-8N29-CBVC8,2.0,0.02205
14845757111836117777,720019,2020-02-16 12:35:24,Ordinary Payment,S-JEDQ-KSLW-D438-9JXNV,S-ZYVX-PQ7J-8N29-CBVC8,5.0,0.05145
6442816073519319529,718687,2020-02-12 19:08:49,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-8U3W-S2MH-7KVG-6BFT6,5.0,0.03675
4642872592008754715,718091,2020-02-11 03:02:07,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-NPBC-BBSC-DTUC-AQN83,3.0,0.0294
17533702801767319103,717663,2020-02-09 22:10:54,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-GDWT-9Q7K-93YR-77ZME,8.0,0.0294
11755771521835842627,715279,2020-02-03 05:54:50,Ordinary Payment,S-3LLF-UVDK-UF5B-53P8Q,S-ZYVX-PQ7J-8N29-CBVC8,13.0,0.0588
1496678286998520176,714607,2020-02-01 08:47:23,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-ZYVX-PQ7J-8N29-CBVC8,6.0,0.0441
4165263223770394772,713337,2020-01-28 19:31:02,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-QVGU-NYYD-6VPM-BRZS3,3.0,0.0441
13970311356593804958,713321,2020-01-28 18:33:46,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-GY6H-YHQF-4ZY7-DY8JD,5.0,0.03675
809284452510503632,712832,2020-01-27 09:49:07,Ordinary Payment,S-883D-PBLB-BLQK-4T9JJ,S-ZYVX-PQ7J-8N29-CBVC8,2.0,0.0147
9458783061869777951,712480,2020-01-26 10:33:28,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-9ZCJ-SGZL-NHWJ-CWVSC,3.0,0.00735
12484698264407836008,711958,2020-01-24 22:59:11,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-ZYVX-PQ7J-8N29-CBVC8,7.0,0.0294
10974542032436343203,711768,2020-01-24 10:17:33,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-8L3L-7S7Z-ZY34-7M8WL,3.0,0.0147
1778079100764412734,711159,2020-01-22 17:34:38,Ordinary Payment,S-4ST4-SNBE-23SD-F7NZN,S-ZYVX-PQ7J-8N29-CBVC8,3.0,0.03675
5169646735253447388,710989,2020-01-22 05:51:13,Ordinary Payment,S-K9GY-64WV-M398-B2LHH,S-ZYVX-PQ7J-8N29-CBVC8,2.0,0.03675
2546193165648535676,710635,2020-01-21 06:24:33,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-DPVF-YQMY-R55Z-F8YP9,1.0,0.0147
11515801545642949389,709975,2020-01-19 10:12:18,Ordinary Payment,S-UVHR-S3DB-WQSN-7CTNP,S-ZYVX-PQ7J-8N29-CBVC8,2.0,0.00735
12704157549275004008,709867,2020-01-19 02:57:03,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-QVRX-ZMU9-XUZP-239BJ,6.0,0.0294
4486727073442126470,709848,2020-01-19 01:36:48,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-ARZH-MYAS-FQRY-ACAEM,6.0,0.02205
14516590562466649948,709734,2020-01-18 17:55:31,Ordinary Payment,S-UV7G-PR5S-BR9S-59QYS,S-ZYVX-PQ7J-8N29-CBVC8,4.0,0.0294
1649561716021801336,709674,2020-01-18 14:00:55,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-57RE-5H77-PR6Y-5PBXK,1.0,0.00735
13098602083853978167,709644,2020-01-18 11:53:49,Ordinary Payment,S-HFUV-LRSL-VPR8-GEJVQ,S-ZYVX-PQ7J-8N29-CBVC8,6.0,0.0147
13457100181154590471,709444,2020-01-17 22:17:39,Ordinary Payment,S-ZYVX-PQ7J-8N29-CBVC8,S-QVXS-DWKZ-BVBY-7FMV7,6.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZYVX-PQ7J-8N29-CBVC8,10.0,0.05145
