ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZPWF-Y6LQ-GUUZ-3RSRU,1e-08,0.72765
11068739481896016680,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPWF-Y6LQ-GUUZ-3RSRU,20.0112844,1.0
8782424555856660826,475727,2018-04-03 22:29:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPWF-Y6LQ-GUUZ-3RSRU,20.0413737,1.0
2058668790457952844,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPWF-Y6LQ-GUUZ-3RSRU,6.92173494,1.0
15123620827835027208,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPWF-Y6LQ-GUUZ-3RSRU,14.57599088,1.0
13430526389984265551,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPWF-Y6LQ-GUUZ-3RSRU,20.37270778,1.0
793095049762696626,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPWF-Y6LQ-GUUZ-3RSRU,2023.51191528,1.0
12866001136474411357,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPWF-Y6LQ-GUUZ-3RSRU,7.11802258,1.0
8348201212951077726,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPWF-Y6LQ-GUUZ-3RSRU,12.91147602,1.0
10884053045779063777,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPWF-Y6LQ-GUUZ-3RSRU,2.70244852,1.0
2679009750453587678,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPWF-Y6LQ-GUUZ-3RSRU,21.00273,1.0
16899813516850368773,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZPWF-Y6LQ-GUUZ-3RSRU,20.01319222,1.0
17978386418042716668,446695,2018-01-12 17:49:13,Reward Recipient Assignment,S-ZPWF-Y6LQ-GUUZ-3RSRU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14936959886433937937,446485,2018-01-12 03:34:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZPWF-Y6LQ-GUUZ-3RSRU,1.0,1.0
