ID,Height,timestamp,Type,From,To,Amount,Fee
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9SQJ-RBD4-DWDK-5GM9D,1e-08,0.90405
7639876369284588004,573299,2019-01-02 00:36:51,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,367.66,1.0
7810379137863311203,571574,2018-12-28 04:13:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.76291583,1.0
2903668265631036244,570543,2018-12-25 07:08:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,74.13143337,1.0
5441444334383377522,570523,2018-12-25 06:07:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,50.43507569,1.0
2805607142820872471,569843,2018-12-23 08:22:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,53.16029371,1.0
1376267384105394810,569211,2018-12-21 13:47:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,53.38118903,1.0
7328954097082740609,568235,2018-12-18 20:18:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.61656765,1.0
4152085957975532814,567152,2018-12-15 19:38:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,54.10432671,1.0
18431271427746567050,563879,2018-12-06 16:14:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,53.02752352,1.0
5638577286558150853,559993,2018-11-25 18:52:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,54.40591189,1.0
9287317270830166674,559605,2018-11-24 17:11:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,57.00462483,1.0
68609883403235738,558314,2018-11-21 01:49:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,53.03691926,1.0
13826010147076863988,556695,2018-11-16 13:38:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,81.04645048,1.0
17382584612378306694,556133,2018-11-14 23:02:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.90563077,1.0
6456195019145896576,555282,2018-11-12 13:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.41254304,1.0
17115659263610099835,554517,2018-11-10 10:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,59.32931529,1.0
16436623179147119742,553061,2018-11-06 09:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,59.1982183,1.0
5011707972624493143,552445,2018-11-04 15:20:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,50.42813734,1.0
788341014784962469,551086,2018-10-31 20:22:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.97232802,1.0
4552660361086611488,546824,2018-10-19 21:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,157.25055144,1.0
4353330494364037400,546706,2018-10-19 14:12:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,66.69784698,1.0
4158104276188241195,546011,2018-10-17 16:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,65.90683546,1.0
3107737373459166228,545352,2018-10-15 19:18:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.33746984,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,53.15367401,1.0
4714387331051765191,544314,2018-10-12 21:47:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,57.91573384,1.0
1690491125592320140,542435,2018-10-07 15:07:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,59.54567985,1.0
6580250270084151410,540565,2018-10-02 09:17:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,92.93466457,1.0
14577292061024941275,540525,2018-10-02 06:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.09732053,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,54.87367502,1.0
8398091947083709956,538732,2018-09-27 06:19:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.31156786,1.0
16368975341771722182,536783,2018-09-21 19:30:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,108.80007368,1.0
6639230215024312200,530671,2018-09-04 16:37:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,55.19498062,1.0
1519762758274359971,530076,2018-09-03 01:09:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,53.09660367,1.0
1632850432984904976,529278,2018-08-31 19:28:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,53.94277329,1.0
4877674321528812210,528285,2018-08-29 00:40:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,53.48528922,1.0
5560160832656968585,527817,2018-08-27 17:54:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.7994667,1.0
5183963963733338297,527121,2018-08-25 19:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,50.24254334,1.0
6107119212096042605,526221,2018-08-23 06:09:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,50.6530656,1.0
8886763696873098075,525762,2018-08-21 23:10:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.62785071,1.0
6373803691641677513,524756,2018-08-19 03:55:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,50.12004885,1.0
14345011180293765323,524376,2018-08-18 02:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,50.27425289,1.0
16006197033680149509,523972,2018-08-16 23:02:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,54.33358161,1.0
17172301076255351826,523528,2018-08-15 17:10:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,54.50323683,1.0
4306252365092040575,522811,2018-08-13 17:22:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,55.97935985,1.0
17307311978536100284,522317,2018-08-12 07:41:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.79109261,1.0
6455130196832533784,521579,2018-08-10 06:43:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.03388466,1.0
8830124275622433847,521185,2018-08-09 04:05:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.03819734,1.0
2650789164649707805,520709,2018-08-07 20:18:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,54.35129129,1.0
16621750616063787231,520439,2018-08-07 02:11:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.63241639,1.0
16964643739594201792,519925,2018-08-05 15:22:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.82968367,1.0
9968084603311746567,519425,2018-08-04 05:52:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,54.02308003,1.0
7381208766652664708,518667,2018-08-02 02:51:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.66082267,1.0
4812653007018756680,518267,2018-08-01 00:08:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,50.18834952,1.0
18386385710410467136,517444,2018-07-29 16:37:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.857167,1.0
18306725643253998522,516913,2018-07-28 05:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.4893895,1.0
3440266963434915242,516167,2018-07-26 02:54:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.95981723,1.0
3334175540731214583,515757,2018-07-24 23:41:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.53598027,1.0
6139854157263435102,515252,2018-07-23 13:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.20420049,1.0
5369588619247022971,514786,2018-07-22 06:44:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,54.18817687,1.0
8140816106993979171,514205,2018-07-20 15:03:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,54.64177465,1.0
232522775778863462,513769,2018-07-19 10:10:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.50065129,1.0
14973445833160374302,513186,2018-07-17 18:41:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,56.77271209,1.0
7922845973436703514,512517,2018-07-15 22:02:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.02804688,1.0
16084359807970615116,511873,2018-07-14 02:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,53.12705615,1.0
17927795077192810419,511457,2018-07-12 22:23:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.66000633,1.0
2276215438761349244,510755,2018-07-10 23:37:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.63401957,1.0
7900680906713640141,510419,2018-07-10 00:52:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,57.28340456,1.0
12498602165068153312,509746,2018-07-08 03:40:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,50.55176197,1.0
7732634750294334534,509105,2018-07-06 08:39:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,57.10237586,1.0
16198796202405386159,508385,2018-07-04 08:23:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,58.55965731,1.0
7093455629002115920,506161,2018-06-28 03:11:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.01053767,1.0
13964343802910972945,505921,2018-06-27 10:42:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,55.02247702,1.0
15327279118671516828,505210,2018-06-25 11:15:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.59215315,1.0
5918631745048885698,504862,2018-06-24 11:50:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,56.02966865,1.0
15468213268183552370,504472,2018-06-23 09:47:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,57.27265674,1.0
16555428208809930035,504030,2018-06-22 04:09:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,55.08617616,1.0
6784670884644409977,503651,2018-06-21 02:42:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,50.77233271,1.0
9895388605232741499,503321,2018-06-20 04:47:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,50.37568485,1.0
14549350077588824065,502802,2018-06-18 17:54:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,64.41875314,1.0
1295061150008867469,501890,2018-06-16 04:17:31,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,0.0,1.0
8069647105802603459,501258,2018-06-14 09:06:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.30249043,1.0
8926614878207684541,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,50.01775117,1.0
426681382338500301,499567,2018-06-09 15:36:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.23386238,1.0
495918285191229572,498841,2018-06-07 15:00:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.79405106,1.0
17878018841264864665,495745,2018-05-29 22:59:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.95567786,1.0
9565910591552843999,495156,2018-05-28 08:05:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.92766512,1.0
2941506915269548565,494146,2018-05-25 11:58:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,50.09159061,1.0
386948339298450457,492906,2018-05-22 00:17:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.94539554,1.0
11127517978814006820,491876,2018-05-19 03:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,50.24312806,1.0
12748396948532596468,490830,2018-05-16 05:20:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.30129523,1.0
2508019916717899769,490314,2018-05-14 18:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.37234213,1.0
5745097432489489165,489595,2018-05-12 18:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.13783262,1.0
1221534854321165609,488904,2018-05-10 19:57:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.45142855,1.0
18385492425630864961,488339,2018-05-09 05:37:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.62845784,1.0
10307270818964469264,487655,2018-05-07 07:38:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,50.07138285,1.0
2661673581130722672,487018,2018-05-05 12:31:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.22682032,1.0
7459273135358977488,486566,2018-05-04 06:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,50.93058413,1.0
8715223752458287551,486003,2018-05-02 16:42:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.26387374,1.0
466615397678231511,485354,2018-04-30 20:57:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,50.62024287,1.0
424116884695506422,484749,2018-04-29 04:25:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.54841394,1.0
228809937744841289,483884,2018-04-26 18:23:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,64.69529528,1.0
2747705850874847684,483255,2018-04-25 00:11:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,50.99232457,1.0
1905433682149076913,482591,2018-04-23 03:36:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.80401319,1.0
18344084934079582853,481102,2018-04-18 23:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,53.58963424,1.0
5969021826310065745,478790,2018-04-12 12:15:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.11437726,1.0
1922018176076461550,477850,2018-04-09 21:10:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,52.12859854,1.0
380127016280570557,477285,2018-04-08 07:09:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-9SQJ-RBD4-DWDK-5GM9D,51.52268278,1.0
15004468738417750308,476816,2018-04-06 23:36:18,Reward Recipient Assignment,S-9SQJ-RBD4-DWDK-5GM9D,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
7589748975935593713,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,98.09697613,1.0
11699632001726929828,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,115.60488312,1.0
6184127069842408601,472919,2018-03-27 01:45:12,Arbitrary Message,S-9SQJ-RBD4-DWDK-5GM9D,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14356343128046047675,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,138.91593994,1.0
12496067179359068031,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,53.92772969,1.0
13606713505190772188,466493,2018-03-09 02:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,37.70363438,1.0
2622956924941194874,465697,2018-03-06 20:27:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,31.01689848,1.0
7613405900021710082,464938,2018-03-04 17:49:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,53.5310034,1.0
8489593306697204166,464165,2018-03-02 13:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,505.10756795,1.0
2946965787746782670,463620,2018-03-01 01:00:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,14.5014759,1.0
12055158927963908489,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,1.34553823,1.0
15988279943174569264,458649,2018-02-15 03:34:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,27.67002373,1.0
15179701353862840620,457574,2018-02-12 03:53:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,8.80770351,1.0
6398188361788086233,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,42.38580496,1.0
3337157086855913785,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,34.06661561,1.0
7398974617350486308,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,58.00995439,1.0
14848660442328249833,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,43.62234066,1.0
6426346380577389448,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,27.86549094,1.0
12531857667697522780,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,73.33518023,1.0
16662013892896038873,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,99.62042053,1.0
13056472519731249294,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,61.86932758,1.0
9551819286617610901,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,97.03937031,1.0
314298277821925837,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,78.24316514,1.0
7234207270343173015,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,78.35948184,1.0
11589771742647499776,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,32.81134428,1.0
17042813787856963236,447214,2018-01-14 04:50:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,33.57035389,1.0
13838207456306738295,446347,2018-01-11 18:25:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,45.19896409,1.0
14405366904205428273,445588,2018-01-09 15:44:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,95.8140102,1.0
3515493409251128777,444811,2018-01-07 11:19:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,505.02712023,1.0
6360598697863896987,444157,2018-01-05 14:53:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,57.17317295,1.0
12347311787171650722,443391,2018-01-03 11:35:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,118.08446991,1.0
3226865617985914855,442609,2018-01-01 06:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,143.19819455,1.0
6826546911040520073,441719,2017-12-29 19:12:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,99.01737966,1.0
15095756092003138123,440955,2017-12-27 16:15:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,100.42880769,1.0
15781409038095822761,440187,2017-12-25 12:24:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,623.62366503,1.0
14232721412615587674,439469,2017-12-23 12:28:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,81.81112206,1.0
9871616772929698235,439259,2017-12-22 22:18:35,Ordinary Payment,S-9SQJ-RBD4-DWDK-5GM9D,S-85W6-5P5V-7VLZ-GZJEF,1.3,1.0
4961882754211262220,438661,2017-12-21 05:56:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,54.73422286,1.0
6007549964910304102,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,8.03169432,1.0
1049391257696039151,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,43.97397171,1.0
10032200620153386348,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,65.29735683,1.0
1480280907602679381,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,85.0810402,1.0
403805185732470441,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-9SQJ-RBD4-DWDK-5GM9D,34.70335238,1.0
14135258039990917224,433480,2017-12-06 18:46:10,Ordinary Payment,S-9SQJ-RBD4-DWDK-5GM9D,S-85W6-5P5V-7VLZ-GZJEF,0.5,1.0
11363578524956459619,433478,2017-12-06 18:32:08,Ordinary Payment,S-9SQJ-RBD4-DWDK-5GM9D,S-85W6-5P5V-7VLZ-GZJEF,0.5,1.0
