ID,Height,timestamp,Type,From,To,Amount,Fee
2700580566466352054,898889,2021-06-28 14:31:22,Ordinary Payment,S-DTRA-W6T9-W7KG-3DS45,S-DCN3-47CK-T445-FQXE3,164.66,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DTRA-W6T9-W7KG-3DS45,1e-08,0.62475
15871724720351401717,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,20.25,1.0
5036405499511131280,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,20.03,1.0
12591669300604595418,449977,2018-01-21 21:34:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,20.02,1.0
15830648675386085045,447014,2018-01-13 14:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,20.5,1.0
2848642848040444607,445266,2018-01-08 17:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,20.5,1.0
12513637076452340695,444007,2018-01-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,20.5,1.0
3487095994166442672,442623,2018-01-01 08:17:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,20.5,1.0
14811731179433216908,440082,2017-12-25 05:51:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,20.5,1.0
16814178399853441601,439631,2017-12-23 23:03:25,Ordinary Payment,S-DTRA-W6T9-W7KG-3DS45,S-DCN3-47CK-T445-FQXE3,294.0,1.0
12081482676349508018,436434,2017-12-15 00:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,21.0,1.0
3744854736985599801,434036,2017-12-08 07:51:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,20.5,1.0
11439879613477869578,429760,2017-11-26 08:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,21.0,1.0
15637719520898958445,426959,2017-11-18 13:16:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,20.5,1.0
9890879895038094591,424433,2017-11-11 11:40:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,20.5,1.0
9182978902118673719,422328,2017-11-05 14:28:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,20.5,1.0
11876307565862880451,420338,2017-10-31 01:07:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,25.11,1.0
11060792948939828416,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,20.5,1.0
5040822969383616962,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,20.5,1.0
3066639121575126786,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,20.5,1.0
15657279376849709895,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,20.5,1.0
5267765001498690666,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,20.5,1.0
2898069450442551312,400247,2017-09-04 19:53:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,21.0,1.0
6251370498209538412,399177,2017-09-01 20:16:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,21.0,1.0
6203853893172139678,397739,2017-08-28 19:05:05,Ordinary Payment,S-DTRA-W6T9-W7KG-3DS45,S-DCN3-47CK-T445-FQXE3,212.0,1.0
9177778048449563352,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,11.0,1.0
17246019531196040555,393501,2017-08-16 23:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,31.0,1.0
7726407293611874512,391870,2017-08-12 09:35:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,31.0,1.0
5071853038807954518,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,11.0,1.0
15806418366138592227,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,11.0,1.0
17394311435273711083,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,11.0,1.0
3200237901941064332,383782,2017-07-20 11:39:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DTRA-W6T9-W7KG-3DS45,0.0,1.0
1572620675256418655,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,11.53,1.0
3735064680207265399,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,11.05,1.0
4396329903789383586,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,11.0,1.0
7553101574578695943,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,12.0,1.0
11547266281183928823,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,11.0,1.0
2129451875280680786,379620,2017-07-08 16:44:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,5.0,1.0
14422661999261897752,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,5.0,1.0
7334206639322856244,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,16.0,1.0
15277202873208973399,377511,2017-07-02 19:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,17.0,1.0
3522523910031468215,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-DTRA-W6T9-W7KG-3DS45,7.52955179,1.0
11514645499919264881,374260,2017-06-23 18:03:31,Ordinary Payment,S-DTRA-W6T9-W7KG-3DS45,S-DCN3-47CK-T445-FQXE3,14.0,1.0
5691021175873139971,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-DTRA-W6T9-W7KG-3DS45,17.0,1.0
8094589530612516720,373241,2017-06-20 21:09:07,Reward Recipient Assignment,S-DTRA-W6T9-W7KG-3DS45,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4223519573500372646,367698,2017-06-05 09:21:18,Reward Recipient Assignment,S-DTRA-W6T9-W7KG-3DS45,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2792050174531151731,359337,2017-05-13 00:32:24,Ordinary Payment,S-DTRA-W6T9-W7KG-3DS45,S-DCN3-47CK-T445-FQXE3,1480.0,1.0
13205459535298086437,358866,2017-05-11 16:50:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTRA-W6T9-W7KG-3DS45,1022.70999999,1.0
2978398758192263520,352015,2017-04-22 12:39:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTRA-W6T9-W7KG-3DS45,138.92999999,1.0
10558808279540668379,351254,2017-04-20 09:38:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTRA-W6T9-W7KG-3DS45,252.07,1.0
16395377858353777083,347939,2017-04-11 03:06:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTRA-W6T9-W7KG-3DS45,70.37,1.0
13320819043263326712,346076,2017-04-05 22:00:43,Ordinary Payment,S-DTRA-W6T9-W7KG-3DS45,S-DCN3-47CK-T445-FQXE3,1148.0,1.0
18406284084704708739,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTRA-W6T9-W7KG-3DS45,2.0,1.0001
8186015655172205082,339234,2017-03-17 18:37:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTRA-W6T9-W7KG-3DS45,40.04,1.0
2921942447017992743,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTRA-W6T9-W7KG-3DS45,1.0,1.0
7685461180947404001,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTRA-W6T9-W7KG-3DS45,1.0,3.0
9434249910744845020,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTRA-W6T9-W7KG-3DS45,2.0,2.0
3125401466933447624,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTRA-W6T9-W7KG-3DS45,3.0,3.0
1959163449435876221,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTRA-W6T9-W7KG-3DS45,2.0,2.0
7877827440635610911,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTRA-W6T9-W7KG-3DS45,2.0,2.0
17034492980790382799,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTRA-W6T9-W7KG-3DS45,3.0,1.0
18325752611681292360,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTRA-W6T9-W7KG-3DS45,3.0,3.0
18064197622712830961,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTRA-W6T9-W7KG-3DS45,20.0,1.0
3323598794241547344,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTRA-W6T9-W7KG-3DS45,2.0,1.0
2311823782180453357,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTRA-W6T9-W7KG-3DS45,5.0,2.0
13964674962550416102,333198,2017-02-28 21:56:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTRA-W6T9-W7KG-3DS45,58.55,1.0
18018887046553782021,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTRA-W6T9-W7KG-3DS45,6.0,5.0
5964023037872368615,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTRA-W6T9-W7KG-3DS45,5.0,5.0
5148051756365097908,332390,2017-02-26 15:41:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTRA-W6T9-W7KG-3DS45,43.08,1.0
18280302861778499456,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTRA-W6T9-W7KG-3DS45,2.0,2.0
7422190127315475690,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTRA-W6T9-W7KG-3DS45,4.0,4.0
3030129997031018336,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DTRA-W6T9-W7KG-3DS45,2.0,1.0
958044940689648627,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTRA-W6T9-W7KG-3DS45,10.0,2.0
17517859383299795737,329901,2017-02-19 16:41:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTRA-W6T9-W7KG-3DS45,43.9,1.0
15233113488811737569,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTRA-W6T9-W7KG-3DS45,2.0,2.0
2402168503164197145,329321,2017-02-18 01:42:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTRA-W6T9-W7KG-3DS45,3.0,2.0
16331237974471179157,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTRA-W6T9-W7KG-3DS45,10.0,6.0
12854770321051187858,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTRA-W6T9-W7KG-3DS45,10.0,6.0
2522212970855668909,329168,2017-02-17 15:02:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTRA-W6T9-W7KG-3DS45,6.0,6.0
12614386960298762283,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTRA-W6T9-W7KG-3DS45,5.0,1.0
2730540763171220469,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTRA-W6T9-W7KG-3DS45,5.0,1.0
2245077627883631951,328541,2017-02-15 21:35:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTRA-W6T9-W7KG-3DS45,12.0,1.0
6345165453124544462,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTRA-W6T9-W7KG-3DS45,7.0,3.0
69399194936327109,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTRA-W6T9-W7KG-3DS45,10.0,3.0
7174109451433856649,328191,2017-02-14 21:57:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTRA-W6T9-W7KG-3DS45,10.0,3.0
3568371219667079540,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTRA-W6T9-W7KG-3DS45,20.0,1.0
18260851412157604561,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTRA-W6T9-W7KG-3DS45,10.0,1.0
7187818787476415686,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTRA-W6T9-W7KG-3DS45,15.0,1.0
9220659022586702428,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DTRA-W6T9-W7KG-3DS45,10.0,1.0
8939663384455292467,324037,2017-02-03 06:59:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTRA-W6T9-W7KG-3DS45,40.11,1.0
15051315579003374417,316848,2017-01-14 04:19:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTRA-W6T9-W7KG-3DS45,98.36999999,1.0
10594828305243812640,312440,2017-01-01 20:40:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTRA-W6T9-W7KG-3DS45,62.79,1.0
17478607673626307070,306817,2016-12-17 03:34:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTRA-W6T9-W7KG-3DS45,40.05,1.0
11284401019695801101,301820,2016-12-03 04:00:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-DTRA-W6T9-W7KG-3DS45,43.72999999,1.0
3869677188044102127,297394,2016-11-20 19:03:38,Reward Recipient Assignment,S-DTRA-W6T9-W7KG-3DS45,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5665352169846734408,289491,2016-10-29 13:29:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,150.67871342,2.0
14731095136761190391,284530,2016-10-15 17:01:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,151.17043581,2.0
15636066572611083837,275394,2016-09-20 03:02:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,167.20062131,2.0
5412839999561460464,273503,2016-09-14 20:36:21,Ordinary Payment,S-DTRA-W6T9-W7KG-3DS45,S-DCN3-47CK-T445-FQXE3,372.0,1.0
10560150194779622824,265700,2016-08-23 23:37:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,173.19389457,2.0
16141865522596480600,259101,2016-08-05 11:02:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,16.74508076,2.0
17895664949599923404,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,6.92296197,2.0
7265345307839959266,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,23.10940964,2.0
13029144316326660020,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,2.35714904,2.0
7965367463850856169,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,13.90752738,2.0
12281203712876774947,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,2.59160211,2.0
1299147304247093205,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,10.03332741,2.0
2970376552762992422,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,2.36474939,2.0
14580656428948167135,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,3.21475083,2.0
589349693828662089,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,2.52443123,2.0
17858869302714489767,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,2.99150119,2.0
7811484191795723958,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,5.29830253,2.0
10400963687758146425,252400,2016-07-17 12:36:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,3.73082229,2.0
18162606742636017144,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,5.99146111,2.0
2032470836649465794,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,18.91293948,2.0
5756928246532351042,251400,2016-07-14 17:10:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,2.14459582,2.0
11762062020949057824,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,9.35910768,2.0
14455333012886717952,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,3.61081256,2.0
2922294613288693593,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,4.52449866,2.0
7067208926454188781,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,4.21478702,2.0
2097854309313430616,250202,2016-07-11 08:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,3.30187072,2.0
11241707991045791651,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,2.73514905,2.0
4389280935145767179,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,2.04418319,2.0
6283002436719579698,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,9.50669327,2.0
17898542120707773646,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,16.30404329,2.0
16773142823789493950,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,2.70308839,2.0
16021992938603055220,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,3.93154888,2.0
6349052957905403179,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,5.45713779,2.0
953884721500626549,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,6.38202849,2.0
1485635253723511750,248233,2016-07-05 20:08:34,Ordinary Payment,S-DTRA-W6T9-W7KG-3DS45,S-DCN3-47CK-T445-FQXE3,1545.0,2.0
3127198815889443145,247900,2016-07-04 22:06:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,2.5290496,2.0
18148982914782796234,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,5.82658366,2.0
11627484981220027100,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,12.71755815,2.0
16629247661660444991,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,6.96408548,2.0
11773398934249670307,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,8.58371997,2.0
4592930094064071521,246700,2016-07-01 13:32:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,2.17304545,2.0
10015435907067519371,246500,2016-07-01 00:33:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,2.3792981,2.0
15160572031491597985,246203,2016-06-30 04:18:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,3.10169677,2.0
17225310835703510897,246101,2016-06-29 21:39:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,2.85042585,2.0
15084493232463014901,246001,2016-06-29 14:42:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,2.60141304,2.0
957669002133632440,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,4.39028907,2.0
16994139883394054365,245401,2016-06-27 22:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,6.89458555,2.0
6861565629948443466,245100,2016-06-27 02:21:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,4.41568975,2.0
13663507519231155942,244902,2016-06-26 12:57:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,6.75569817,2.0
4888984776319444310,244801,2016-06-26 06:14:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,3.1775756,2.0
9621914778134500993,244702,2016-06-25 23:23:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,3.40682169,2.0
678581096628740732,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,8.55172598,2.0
14258808202024427092,244400,2016-06-25 03:23:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,6.01168851,2.0
2735251429712608283,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,6.53330418,2.0
13498121618770050755,244101,2016-06-24 07:13:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,2.73442083,2.0
11200904604193642749,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,24.09651687,2.0
2106603863485938813,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,2.05168187,2.0
1096963617487944214,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,3.74572298,2.0
9138814671215587648,243402,2016-06-22 07:46:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,39.04037786,2.0
9483387462949382098,243000,2016-06-21 04:30:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,7.47362112,2.0
18253694755955216201,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,38.27609142,2.0
603358005623433858,242800,2016-06-20 14:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,3.58715871,2.0
11530160593629215588,242403,2016-06-19 12:17:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,2.393699,2.0
3566105647409677913,242303,2016-06-19 05:49:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-DTRA-W6T9-W7KG-3DS45,9.83935137,2.0
