ID,Height,timestamp,Type,From,To,Amount,Fee
8600794667741303645,360178,2017-05-15 09:14:57,Ordinary Payment,S-2EKL-G52S-VDRW-27D73,S-S6MS-4WWU-PCCL-2SM8P,697.50647955,1.0
10340630220024139511,360177,2017-05-15 09:11:00,Ordinary Payment,S-2EKL-G52S-VDRW-27D73,S-25JW-HFYJ-CR37-59BK2,1297.0,1.0
6132078792994564502,360177,2017-05-15 09:11:00,Ordinary Payment,S-2EKL-G52S-VDRW-27D73,S-X8ML-S63D-VY9J-2AN9T,697.0,1.0
289277609907570515,358088,2017-05-09 12:16:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,0.67754512,1.0
3760788362092205156,357700,2017-05-08 10:00:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,197.56537523,1.0
7126757073079757872,357338,2017-05-07 10:00:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,177.84315059,1.0
11648643060602497819,356971,2017-05-06 09:16:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,168.36695483,1.0
6784554168303234315,356247,2017-05-04 08:39:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,8.88443148,1.0
12319697687379089324,355880,2017-05-03 08:04:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,153.98647705,1.0
3681098844774038816,355521,2017-05-02 08:12:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,129.20898251,1.0
9125978219584381126,354650,2017-04-29 21:29:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,101.95123506,1.0
14588556013847712477,354280,2017-04-28 20:45:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,306.11646503,1.0
18277212428247470305,354157,2017-04-28 12:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,217.30328282,1.0
5321879662131807874,353797,2017-04-27 12:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,212.59717082,1.0
14066268105245340272,353410,2017-04-26 10:22:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,359.4220536,1.0
9475100552672636543,353169,2017-04-25 17:59:00,Ordinary Payment,S-2EKL-G52S-VDRW-27D73,S-3HX8-DML5-JLHE-7AAH2,1201.0,1.0
4135876895048927833,353105,2017-04-25 13:25:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,196.10926886,1.0
12270998200264150672,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,257.19379009,1.0
14018295654393933878,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,234.21452984,1.0
13643997304011390180,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,1.68443831,1.0
17097238484370293650,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,107.03305305,1.0
14874892893013558704,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,188.18018103,1.0
16591971741960535464,349486,2017-04-15 10:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,203.20810672,1.0
13121983101164736035,349100,2017-04-14 09:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,277.31373081,1.0
4011693491025829793,348737,2017-04-13 08:40:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,71.8004567,1.0
11863614060529766788,348369,2017-04-12 08:24:07,Reward Recipient Assignment,S-2EKL-G52S-VDRW-27D73,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9956794575649292857,347719,2017-04-10 12:41:36,Reward Recipient Assignment,S-2EKL-G52S-VDRW-27D73,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10587694797341072089,347044,2017-04-08 15:32:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,8.91835628,1.0
11816366146937615006,346673,2017-04-07 14:08:21,Reward Recipient Assignment,S-2EKL-G52S-VDRW-27D73,S-2EKL-G52S-VDRW-27D73,0.0,1.0
5951118534122081098,346664,2017-04-07 13:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,33.17992627,1.0
14777695372893453576,346291,2017-04-06 12:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,62.51742637,1.0
11845851617104646765,346238,2017-04-06 09:10:15,Account Update,S-2EKL-G52S-VDRW-27D73,,0.0,1.0
3816444552907901685,345884,2017-04-05 08:55:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,147.42454971,1.0
13690544188767934952,345522,2017-04-04 08:38:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2EKL-G52S-VDRW-27D73,69.80554137,1.0
12088036975858127510,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2EKL-G52S-VDRW-27D73,2.0,1.0001
3553206608525967027,338032,2017-03-14 10:15:41,Reward Recipient Assignment,S-2EKL-G52S-VDRW-27D73,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7729930904193072479,337710,2017-03-13 12:34:02,Reward Recipient Assignment,S-2EKL-G52S-VDRW-27D73,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
464749319706676685,337709,2017-03-13 12:20:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2EKL-G52S-VDRW-27D73,5.0,1.0
4775422977817904529,337709,2017-03-13 12:20:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2EKL-G52S-VDRW-27D73,3.0,1.0
