ID,Height,timestamp,Type,From,To,Amount,Fee
6792112438446076386,404566,2017-09-16 21:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A46N-M64B-7CXF-6CCUR,0.12529137,1.0
5785644237746912526,404070,2017-09-15 12:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A46N-M64B-7CXF-6CCUR,0.41546664,1.0
816603896986716430,403571,2017-09-14 03:05:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A46N-M64B-7CXF-6CCUR,0.09153808,1.0
3999306142941970002,403077,2017-09-12 17:56:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A46N-M64B-7CXF-6CCUR,0.72599477,1.0
260917950844029266,402574,2017-09-11 08:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A46N-M64B-7CXF-6CCUR,3.21707109,1.0
9632627812507350043,402079,2017-09-09 22:24:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A46N-M64B-7CXF-6CCUR,0.56162511,1.0
2779931069935085095,401583,2017-09-08 13:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A46N-M64B-7CXF-6CCUR,1.56116759,1.0
11631105659617340309,400751,2017-09-06 05:52:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A46N-M64B-7CXF-6CCUR,0.06387775,1.0
14904329286971906846,400259,2017-09-04 20:40:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A46N-M64B-7CXF-6CCUR,0.75082214,1.0
7582728031293183913,399538,2017-09-02 20:03:01,Reward Recipient Assignment,S-A46N-M64B-7CXF-6CCUR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4711969379585963044,399201,2017-09-01 21:42:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A46N-M64B-7CXF-6CCUR,1.0,1.0
