ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XE2X-KSRH-Z5TR-ESSGV,6.59e-06,0.0735
7687961774061216318,775702,2020-07-21 01:46:50,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-XE2X-KSRH-Z5TR-ESSGV,0.0,0.02205
2326100101879511451,768020,2020-06-29 17:06:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.15684249,0.1
13270092711446447249,767252,2020-06-27 14:01:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,103.02117357,0.1
13401162101282625435,766902,2020-06-26 14:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.06599147,0.1
18215163142231446923,762733,2020-06-15 00:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.03040542,0.1
4640427619996275945,753111,2020-05-19 01:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.58276483,0.1
15628837328650160088,752372,2020-05-17 00:47:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.130613,0.1
14627512356076626450,746598,2020-04-30 20:47:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.58276483,0.1
6431488114581591682,740284,2020-04-13 04:35:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.29488575,0.1
16905030861607630195,735024,2020-03-29 11:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.09759249,0.1
7399797568406819555,730477,2020-03-16 18:50:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.3542521,0.1
314096232038262682,719083,2020-02-13 21:48:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.33545432,0.1
14390660150913583447,713808,2020-01-30 03:13:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.83447425,0.1
14150980013473414558,713277,2020-01-28 15:10:27,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XE2X-KSRH-Z5TR-ESSGV,0.0,0.06615
14091298971415293617,709159,2020-01-17 03:41:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.0537441,0.1
5525913169735694296,704398,2020-01-03 19:50:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.2813098,0.1
9968718542138682634,699142,2019-12-20 02:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.76985738,0.1
6781247290116374291,695121,2019-12-08 20:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.01444424,0.1
6354444248985949158,690993,2019-11-27 07:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.26551108,0.1
18178488955420823424,686526,2019-11-14 19:17:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.81318219,0.1
13933414362890139006,681591,2019-11-01 00:20:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.3379024,0.1
17847786447216714694,677328,2019-10-20 01:53:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.31622211,0.1
9326568788678088715,673165,2019-10-08 10:37:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XE2X-KSRH-Z5TR-ESSGV,0.0,0.0147
12220636729976732460,673165,2019-10-08 10:37:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.36453995,0.1
17079745935597367666,668258,2019-09-24 16:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.16396566,0.1
1988448895042590864,663199,2019-09-10 12:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.08163995,0.1
9508863419432370362,653248,2019-08-13 16:48:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.07598475,0.1
10542915645998725667,648775,2019-08-01 04:34:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.17375291,0.1
15835037413787896164,644598,2019-07-20 12:13:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.16822334,0.1
14740612369272653879,639568,2019-07-06 11:02:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.0919041,0.1
3799632098636819501,632782,2019-06-17 10:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,101.17917062,0.1
3247144169645414262,629746,2019-06-08 23:07:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.23635189,0.1
6763086531574846795,626636,2019-05-31 06:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.1764621,0.1
9207804576535885798,624133,2019-05-24 06:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.16522879,0.1
18257816709153197674,621591,2019-05-17 03:47:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.10965626,0.1
2024262563743915159,619167,2019-05-10 09:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.37275907,0.1
829676828693778157,616994,2019-05-04 07:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.11951955,0.1
13470697585049372415,614444,2019-04-27 04:18:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.03712394,0.1
1853072458437020158,612068,2019-04-20 13:14:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.33445049,0.1
16787903985831037678,609502,2019-04-13 08:24:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.43697817,0.1
14260953951540772019,607042,2019-04-06 11:34:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.12657275,0.1
15853295980024547511,604629,2019-03-30 18:05:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.2447224,0.1
9895149698509306497,601924,2019-03-23 03:20:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.02134479,0.1
8799566119726024006,598462,2019-03-13 11:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.22538433,0.1
15860485683667338408,595516,2019-03-05 04:38:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.09904118,0.1
14086390465714124105,592599,2019-02-25 01:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.15843363,0.1
8108882234907219574,589809,2019-02-17 05:18:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.22792166,0.1
1445197028231203396,586605,2019-02-08 06:03:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.03156427,0.1
4203918801540536800,583288,2019-01-29 23:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.12954299,0.1
16872399594028188277,580508,2019-01-22 04:29:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XE2X-KSRH-Z5TR-ESSGV,100.11947931,0.1
5688147848551091776,580327,2019-01-21 16:45:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE2X-KSRH-Z5TR-ESSGV,0.0,0.07
16276322247413252191,577956,2019-01-15 01:14:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE2X-KSRH-Z5TR-ESSGV,0.0,0.05
5502190095775043932,577546,2019-01-13 21:17:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XE2X-KSRH-Z5TR-ESSGV,0.0,0.2
6201730122352004767,577541,2019-01-13 21:00:20,Reward Recipient Assignment,S-XE2X-KSRH-Z5TR-ESSGV,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
6908251705798910034,574854,2019-01-06 08:37:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,222.7034561,0.01
11243132895811750455,572953,2019-01-01 00:56:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,215.27946902,0.01
18266662120713039417,571320,2018-12-27 11:32:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,203.51208842,0.01
5462325143572930796,567716,2018-12-17 09:25:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,200.47798381,0.01
7814568068757066939,559385,2018-11-24 01:59:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,201.98450597,0.01
14602395193879206877,548684,2018-10-25 02:57:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,200.51718721,0.01
1373366217035087663,539759,2018-09-30 03:21:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,214.4010476,0.01
15181779487241465261,530681,2018-09-04 17:07:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,201.42863986,0.01
15135523226555657251,522256,2018-08-12 03:53:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,200.91330612,0.01
9492971875271640180,510132,2018-07-09 06:08:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,204.35933478,0.01
17787378550563888499,502495,2018-06-17 21:31:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,34.46135529,1.0
5994596107878377419,501399,2018-06-14 18:54:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,12.29973643,1.0
4906789961614411811,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,15.7742655,1.0
3832643949837991319,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,15.65772541,1.0
3417304674747282978,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,8.3169924,1.0
2288458637581817997,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,19.38205379,1.0
17722249284609787106,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,16.89239297,1.0
18274002245800789350,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,25.89337791,1.0
17934847925725482414,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,12.48243729,1.0
16947844389860281384,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,13.15024335,1.0
9368421446390305148,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,14.9795429,1.0
3296309838118985398,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,11.27570325,1.0
10033736584151124342,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,6.56897909,1.0
7739301477390791690,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,21.22162281,1.0
7050031578355347154,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,18.28556204,1.0
7475987964633177745,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,11.1948762,1.0
17886175835459875702,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,10.22664139,1.0
2521280434333171069,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,48.35316124,1.0
12741528115491193687,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,11.62115527,1.0
3425635141338513899,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,18.56328479,1.0
8186968363256437476,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,14.48740277,1.0
10414956592369480781,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,5.47919879,1.0
8567267681480955694,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,20.68382259,1.0
31494641085394414,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,17.56676114,1.0
4025653844879282583,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,28.08215386,1.0
14148546081232235342,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,6.3186139,1.0
4976948371101019185,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,7.84622257,1.0
13431808279027061368,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,12.11077295,1.0
299232433160424527,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,12.29528606,1.0
18412990676355406874,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,9.81872718,1.0
10469603101381407489,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,4.85619165,1.0
796259858747599881,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,10.25736803,1.0
3303608329547111026,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,10.38683284,1.0
1829174894736965424,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,11.14675175,1.0
8130057258132069045,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,29.38444157,1.0
9517065923315049714,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,37.29197171,1.0
10933550989541405970,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,34.19879466,1.0
6174488232067646831,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,12.20773807,1.0
13169106574509261239,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,27.98410305,1.0
1316110991969706367,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,11.15070496,1.0
8814571694655111525,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,16.18379682,1.0
8116191771724291171,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,10.22418882,1.0
1943090389397926969,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,15.17190607,1.0
2196296762496834505,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,22.46290203,1.0
5508011723609802973,467425,2018-03-11 16:47:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,15.98388411,1.0
11658468787005224402,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,17.80776393,1.0
6556848613007995031,465780,2018-03-07 02:30:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,47.50753978,1.0
2748382654840830975,465045,2018-03-05 00:47:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,29.41695843,1.0
10247544974955803505,464282,2018-03-02 21:29:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,20.27269601,1.0
6717354006398964574,463975,2018-03-02 00:46:57,Ordinary Payment,S-FAUC-7UCF-DRTH-6WST6,S-XE2X-KSRH-Z5TR-ESSGV,1.62915,1.0
2850893098025226139,463564,2018-02-28 21:19:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,22.74574214,1.0
2107519772519098056,462756,2018-02-26 15:01:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,13.92469745,1.0
3076137018792616040,462038,2018-02-24 15:03:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,14.60093366,1.0
14247137578324515492,461275,2018-02-22 11:42:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,15.70922844,1.0
8818440239777520237,460540,2018-02-20 10:26:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,48.56560783,1.0
3935986622663010891,459821,2018-02-18 10:19:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,207.82071291,1.0
11437617280451754551,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,18.34658233,1.0
8459422056957547501,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,15.09313828,1.0
5130864359246924659,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,7.79062824,1.0
17578133132092476457,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,19.07022726,1.0
6094082320986434718,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,15.36403006,1.0
12966932965181213003,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,16.52312482,1.0
3818751375518078386,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,18.63953353,1.0
1831861625908710554,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,20.38762663,1.0
2040761612311200560,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,31.32326693,1.0
1887829620481768621,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,24.95238139,1.0
6280268080232061117,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,14.07632131,1.0
17574292304849378062,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,6.73256972,1.0
13160858576104556368,450609,2018-01-23 16:11:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,3.81637451,1.0
1090762338651736623,449864,2018-01-21 14:39:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,2.6843262,1.0
14862683406111391113,449133,2018-01-19 13:34:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,5.63216644,1.0
9708133559404227962,448372,2018-01-17 10:14:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,5.89999649,1.0
17187332839480852792,447625,2018-01-15 08:08:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,10.7634655,1.0
10940303196899484257,446839,2018-01-13 03:26:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,16.28950179,1.0
7940543535364896791,446055,2018-01-10 22:56:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,11.87253268,1.0
3267277024594399415,445992,2018-01-10 18:38:37,Ordinary Payment,S-XE2X-KSRH-Z5TR-ESSGV,S-QN8U-J4ST-RVTC-DSEQB,2.0,1.0
14094760759324478105,445330,2018-01-08 22:12:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-XE2X-KSRH-Z5TR-ESSGV,5.49896913,1.0
9887933686157336831,444515,2018-01-06 15:17:36,Reward Recipient Assignment,S-XE2X-KSRH-Z5TR-ESSGV,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3401064014869612213,444512,2018-01-06 15:12:17,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-XE2X-KSRH-Z5TR-ESSGV,1.0,1.0
10864691786159927866,444159,2018-01-05 15:03:03,Account Update,S-XE2X-KSRH-Z5TR-ESSGV,,0.0,1.0
6950550441981238911,442343,2017-12-31 13:07:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-XE2X-KSRH-Z5TR-ESSGV,1.0,1.0
