ID,Height,timestamp,Type,From,To,Amount,Fee
1264890419002056805,780208,2020-08-02 14:18:21,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-4Y3L-HTP3-9HX5-2QU9P,8.34585,0.0441
1333188345231334984,741876,2020-04-17 15:41:19,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-LVQM-UZNH-627X-HP2XB,11.0,0.0441
190100548777040901,741831,2020-04-17 12:51:56,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-GKF8-8U6Y-X9MG-HZRCZ,10.0,0.0441
3994974913954277140,741542,2020-04-16 17:35:56,Ordinary Payment,S-N86J-DEKX-4TV4-BUA7W,S-GKF8-8U6Y-X9MG-HZRCZ,6.0,0.0588
7436210342674546615,739550,2020-04-11 03:36:09,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-GM2W-8YFA-H32V-A4DPT,2.0,0.05145
4667895567116523622,738853,2020-04-09 04:49:29,Ordinary Payment,S-LHNX-KY55-WVM8-49GJC,S-GKF8-8U6Y-X9MG-HZRCZ,4.0,0.0147
11513068754891618727,735997,2020-04-01 04:55:45,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-ZQUS-C37S-3D33-466CX,1.0,0.05145
4426090100497808665,735994,2020-04-01 04:48:29,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-BQF9-NE3U-3ML9-BZ2ZH,25.0,0.05145
13616718870253901510,735617,2020-03-31 03:26:38,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-GKF8-8U6Y-X9MG-HZRCZ,2.0,0.0147
10336958757912199013,735242,2020-03-30 02:29:23,Ordinary Payment,S-2CNW-5JQZ-2F7Z-3MLXS,S-GKF8-8U6Y-X9MG-HZRCZ,1.0,0.0588
1390805398572791507,734359,2020-03-27 15:29:11,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-MT4Z-2VL6-ZM9V-DVB8S,12.0,0.0588
13360401369871307984,733771,2020-03-25 23:48:41,Ordinary Payment,S-5GZD-6RSB-X98B-BC4DY,S-GKF8-8U6Y-X9MG-HZRCZ,22.0,0.0441
3343577529320718661,733492,2020-03-25 04:54:13,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-CEY9-KS8U-T5TZ-DNY2H,6.0,0.0441
4191539968083601558,733456,2020-03-25 02:36:35,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-YXRL-AHSZ-CLKR-EFNBD,35.0,0.05145
5530179110928180800,731249,2020-03-18 22:24:42,Ordinary Payment,S-YKQD-TD35-YUP7-3WQLQ,S-GKF8-8U6Y-X9MG-HZRCZ,3.0,0.03675
6042755000030396926,730270,2020-03-16 04:47:06,Ordinary Payment,S-4LUN-EPJ7-WETR-ARBLU,S-GKF8-8U6Y-X9MG-HZRCZ,8.0,0.0588
11245475916302592059,730234,2020-03-16 02:43:52,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-GKF8-8U6Y-X9MG-HZRCZ,8.0,0.03675
9637031071496000473,730213,2020-03-16 00:55:57,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-6RMF-EZ5B-83HK-HKH34,1.0,0.0147
12316545249988120618,728319,2020-03-10 18:06:40,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-8LAW-959E-2WUT-AXHR9,11.0,0.0294
3658826391260829917,727663,2020-03-08 21:38:09,Ordinary Payment,S-VFHV-YDZ7-896E-H35GZ,S-GKF8-8U6Y-X9MG-HZRCZ,18.0,0.0588
2100044958058087655,727410,2020-03-08 05:09:55,Ordinary Payment,S-K7NH-ZBJX-LV4S-B36QU,S-GKF8-8U6Y-X9MG-HZRCZ,4.0,0.0441
6961692838479548701,726573,2020-03-05 20:24:33,Ordinary Payment,S-QWZ9-ZFMD-WUC6-E567L,S-GKF8-8U6Y-X9MG-HZRCZ,24.0,0.0441
13712704997028119115,725583,2020-03-03 01:52:35,Ordinary Payment,S-HR5S-YL2N-U5XD-6EJN7,S-GKF8-8U6Y-X9MG-HZRCZ,1.0,0.02205
6761347842487431186,722352,2020-02-23 01:16:03,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-ZFPN-MWM2-SGBL-3J9RF,1.0,0.03675
6368408490612340968,722199,2020-02-22 14:56:18,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-GKF8-8U6Y-X9MG-HZRCZ,1.0,0.05145
8846393858913280506,720563,2020-02-18 00:37:09,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-EMJ8-M3LS-VLZ9-67R45,10.0,0.0147
6525296030736947790,720425,2020-02-17 15:20:03,Ordinary Payment,S-47MW-9AWM-VSBC-HKDV7,S-GKF8-8U6Y-X9MG-HZRCZ,2.0,0.0147
16047060466446507848,719540,2020-02-15 04:23:21,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-WNEY-NZ2T-UD4X-3MBJ2,7.0,0.0441
6582613443257501196,718968,2020-02-13 14:00:46,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-GKF8-8U6Y-X9MG-HZRCZ,10.0,0.02205
10399510972071865937,717281,2020-02-08 20:10:30,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-N6NZ-RPFA-RGCX-89W2K,5.0,0.0147
4265068668002356728,717211,2020-02-08 15:12:28,Ordinary Payment,S-S679-9AN3-HFXH-EJNBF,S-GKF8-8U6Y-X9MG-HZRCZ,3.0,0.05145
9807702170306431251,717068,2020-02-08 06:02:03,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-GKF8-8U6Y-X9MG-HZRCZ,7.0,0.0588
720678166816646248,715292,2020-02-03 06:54:46,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-8EWU-X6P6-P9Q6-HB5UJ,2.0,0.0588
13949119562098603555,714669,2020-02-01 12:58:53,Ordinary Payment,S-9HE7-X3N6-VY2C-7EGZK,S-GKF8-8U6Y-X9MG-HZRCZ,1.0,0.05145
2764126373103661260,714302,2020-01-31 12:26:18,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-B6FS-EMRR-NMFH-A238E,15.0,0.0441
3352467744363085946,713593,2020-01-29 12:56:31,Ordinary Payment,S-WY8M-3CQ2-HHF6-DJBZE,S-GKF8-8U6Y-X9MG-HZRCZ,8.0,0.0294
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GKF8-8U6Y-X9MG-HZRCZ,10.0,0.0588
