ID,Height,timestamp,Type,From,To,Amount,Fee
9581457139028594016,779771,2020-08-01 09:15:13,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-4Y3L-HTP3-9HX5-2QU9P,3.2503,0.0294
15119036124632916034,742396,2020-04-19 02:47:52,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-JG92-FXVG-7EWJ-9EFAJ,2.0,0.0147
17384382303875963520,742339,2020-04-18 23:00:57,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-TYHW-LKT8-XEPV-HZ5B3,1.0,0.03675
14912866128446964820,741683,2020-04-17 03:14:48,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-E6U4-L5KX-MZ5Z-EZC9B,7.0,0.02205
6698262997217021529,741578,2020-04-16 19:54:24,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-TYHW-LKT8-XEPV-HZ5B3,3.0,0.0294
1309741319560524347,741062,2020-04-15 09:07:31,Ordinary Payment,S-SDXK-MEYL-LYBG-CFT4T,S-TYHW-LKT8-XEPV-HZ5B3,1.0,0.05145
5803970412400621004,739629,2020-04-11 09:11:47,Ordinary Payment,S-59MF-BARK-46CA-52SYL,S-TYHW-LKT8-XEPV-HZ5B3,5.0,0.0147
5511339803716117234,739386,2020-04-10 16:22:38,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-N72C-A7DH-G872-C989T,1.0,0.05145
16640933667977831405,737688,2020-04-05 22:52:39,Ordinary Payment,S-5BAE-UE4Z-AWCS-3LDQL,S-TYHW-LKT8-XEPV-HZ5B3,2.0,0.0441
14482915952895909909,736779,2020-04-03 09:43:27,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-MAKE-4VJJ-D8ZY-AXLJY,5.0,0.03675
12190754592159754408,736321,2020-04-02 02:42:34,Ordinary Payment,S-BYRW-VADN-2J4D-BY6S2,S-TYHW-LKT8-XEPV-HZ5B3,3.0,0.0294
6241822183054001628,734835,2020-03-28 23:14:24,Ordinary Payment,S-H2GE-U8UC-6L6J-CTTWS,S-TYHW-LKT8-XEPV-HZ5B3,2.0,0.0441
16238321769306297910,733217,2020-03-24 10:44:42,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-TH52-KGJA-R7PK-ARJA3,1.0,0.0294
1424756024485690075,732436,2020-03-22 06:02:04,Ordinary Payment,S-Q79N-V234-B836-AE5HG,S-TYHW-LKT8-XEPV-HZ5B3,1.0,0.0147
15220575386108820853,732237,2020-03-21 17:02:19,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-HD5N-TGW8-5FE3-73XZ2,2.0,0.0441
3196741754551569024,732022,2020-03-21 02:53:38,Ordinary Payment,S-UXHQ-B4SZ-TZCN-HNV7K,S-TYHW-LKT8-XEPV-HZ5B3,1.0,0.0147
12586626418436354947,731042,2020-03-18 08:39:33,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-F7T2-3BUE-ERZZ-GCEKY,2.0,0.0588
8298221130854214139,730957,2020-03-18 02:52:08,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-7UX7-GV4V-Q5QF-FM2C5,2.0,0.0147
1836771437516675186,730209,2020-03-16 00:46:55,Ordinary Payment,S-Q6VG-TRS3-5BUE-DTHWZ,S-TYHW-LKT8-XEPV-HZ5B3,1.0,0.0147
219084972754028477,730189,2020-03-15 23:43:58,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-JY3Z-9TCJ-Y8HE-9K2PL,22.0,0.03675
13609062394407512287,730045,2020-03-15 13:47:46,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-HVK8-SS9J-A8M5-C8TRW,8.0,0.0294
16588686184484299088,729687,2020-03-14 13:27:14,Ordinary Payment,S-NP3M-8KYH-2U9F-23VYH,S-TYHW-LKT8-XEPV-HZ5B3,13.0,0.03675
1064083635995801078,729644,2020-03-14 11:08:22,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-TYHW-LKT8-XEPV-HZ5B3,4.0,0.02205
14542311962899848434,729068,2020-03-12 20:11:09,Ordinary Payment,S-YP42-4ETN-RG23-5KQH6,S-TYHW-LKT8-XEPV-HZ5B3,17.0,0.0147
9641834170277282432,725249,2020-03-02 03:33:19,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-B7G6-DQUJ-FQZH-927BE,1.0,0.0588
11307851781975161128,725204,2020-03-02 00:49:17,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-T42D-TZYY-V427-ENTNE,6.0,0.0588
10363730741198230589,725191,2020-03-01 23:54:20,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-TYHW-LKT8-XEPV-HZ5B3,1.0,0.02205
15208366520665535025,725069,2020-03-01 15:09:15,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-9ELU-T2A5-TWPF-FTME9,1.0,0.00735
2876259933365961588,724714,2020-02-29 15:46:33,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-Q9YR-2K6A-VR8U-3Q2NG,2.0,0.0294
14868510577432011665,724133,2020-02-28 00:44:47,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-NL96-6F7S-36G2-G3FNQ,9.0,0.02205
1303205044438410215,723515,2020-02-26 06:56:17,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-K3E3-5QV5-K2UA-7NKH5,5.0,0.0294
17648885184808757239,723217,2020-02-25 11:04:11,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-FDM2-WSXC-C4QZ-98CKQ,16.0,0.0588
9936996026509810725,723143,2020-02-25 05:55:08,Ordinary Payment,S-PCQ8-P6ZH-RXHG-8CH3B,S-TYHW-LKT8-XEPV-HZ5B3,23.0,0.00735
1464560331437370271,722293,2020-02-22 21:02:30,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-TYHW-LKT8-XEPV-HZ5B3,2.0,0.0588
5305155437366829772,721849,2020-02-21 15:26:23,Ordinary Payment,S-R5NK-MYVX-CERX-GBGZ4,S-TYHW-LKT8-XEPV-HZ5B3,2.0,0.0588
17527439946582350171,721364,2020-02-20 06:56:10,Ordinary Payment,S-NLKA-M3PK-N6M3-GDQTA,S-TYHW-LKT8-XEPV-HZ5B3,2.0,0.0147
3268984287099463467,720797,2020-02-18 16:29:44,Ordinary Payment,S-7GTQ-VUX3-PXQB-5UY7H,S-TYHW-LKT8-XEPV-HZ5B3,1.0,0.0294
11695925321527489737,720054,2020-02-16 14:38:38,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-TYHW-LKT8-XEPV-HZ5B3,5.0,0.05145
12972533911292989200,719187,2020-02-14 05:13:27,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-EE2A-A722-7TDH-HJSL5,2.0,0.0147
4125153746360479660,717061,2020-02-08 05:40:30,Ordinary Payment,S-QWZ3-HEH8-68JB-7YFPK,S-TYHW-LKT8-XEPV-HZ5B3,4.0,0.0294
7142618504457792102,716720,2020-02-07 06:43:56,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-TYHW-LKT8-XEPV-HZ5B3,1.0,0.00735
4151530486987359283,715186,2020-02-02 23:46:23,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-TYHW-LKT8-XEPV-HZ5B3,1.0,0.03675
13237520685531328851,714577,2020-02-01 06:58:57,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-Y7PM-DZ4X-AFLB-AUJCF,7.0,0.0147
14890480813521470695,714469,2020-01-31 23:26:31,Ordinary Payment,S-BKQT-7VSP-DRWY-2MMKQ,S-TYHW-LKT8-XEPV-HZ5B3,2.0,0.0441
12919589137013313007,713919,2020-01-30 10:30:52,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-MNQG-GULK-D9J9-FXJZ4,1.0,0.03675
9442707826885562227,711964,2020-01-24 23:24:19,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-GE92-MF2E-SK7L-3LVZT,7.0,0.02205
625514165769557048,711547,2020-01-23 19:21:29,Ordinary Payment,S-MDVM-S4GM-EY2B-CTMA9,S-TYHW-LKT8-XEPV-HZ5B3,8.0,0.0441
6218946650789501846,711546,2020-01-23 19:20:50,Ordinary Payment,S-JCD4-8YRS-DP9U-4FCVE,S-TYHW-LKT8-XEPV-HZ5B3,5.0,0.0441
6943422192757846744,711074,2020-01-22 11:56:01,Ordinary Payment,S-ETCW-YBG5-RZJD-GFZEB,S-TYHW-LKT8-XEPV-HZ5B3,1.0,0.0588
10872868218017814032,710926,2020-01-22 01:43:37,Ordinary Payment,S-TYHW-LKT8-XEPV-HZ5B3,S-L67Q-S7UM-GTLV-F4WHR,14.0,0.0294
8436814245449111283,710012,2020-01-19 12:23:27,Ordinary Payment,S-MXRE-8DNQ-UHM6-D6N47,S-TYHW-LKT8-XEPV-HZ5B3,5.0,0.0294
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TYHW-LKT8-XEPV-HZ5B3,10.0,0.03675
