ID,Height,timestamp,Type,From,To,Amount,Fee
17900425346396842490,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B2Q7-MYE9-35ZE-E92LD,21.76,1.0
9905266075971409402,389424,2017-08-05 13:26:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B2Q7-MYE9-35ZE-E92LD,40.64,1.0
17776055257883441955,385938,2017-07-26 19:34:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B2Q7-MYE9-35ZE-E92LD,40.07999999,1.0
5557276489870247365,384561,2017-07-22 22:05:31,Ordinary Payment,S-B2Q7-MYE9-35ZE-E92LD,S-L66B-UCWE-TDVE-D5Z58,170.0,1.0
9072792225037958857,381966,2017-07-15 06:10:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-B2Q7-MYE9-35ZE-E92LD,45.91999999,1.0
12748605508837589196,381557,2017-07-14 03:18:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B2Q7-MYE9-35ZE-E92LD,32.49877563,1.0
1972564075854519728,381391,2017-07-13 15:50:52,Reward Recipient Assignment,S-B2Q7-MYE9-35ZE-E92LD,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12417939224418850613,381184,2017-07-13 02:03:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B2Q7-MYE9-35ZE-E92LD,99.53009282,1.0
5200798502697369543,381151,2017-07-12 23:57:42,Reward Recipient Assignment,S-B2Q7-MYE9-35ZE-E92LD,S-E925-FACX-C2X8-49772,0.0,1.0
12277716051760769952,381149,2017-07-12 23:48:39,Ordinary Payment,S-B2Q7-MYE9-35ZE-E92LD,S-NDA5-BEME-L4UR-AV9HH,1.0,1.0
2847026622975122200,380934,2017-07-12 08:39:39,Reward Recipient Assignment,S-B2Q7-MYE9-35ZE-E92LD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13130129865495976482,380807,2017-07-12 00:35:32,Reward Recipient Assignment,S-B2Q7-MYE9-35ZE-E92LD,S-E925-FACX-C2X8-49772,0.0,1.0
9245333441035772319,380324,2017-07-10 16:05:22,Ordinary Payment,S-B2Q7-MYE9-35ZE-E92LD,S-L66B-UCWE-TDVE-D5Z58,250.0,1.0
5172673090484651678,380305,2017-07-10 15:00:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B2Q7-MYE9-35ZE-E92LD,253.47999999,1.0
2935782048770622023,377448,2017-07-02 15:10:14,Reward Recipient Assignment,S-B2Q7-MYE9-35ZE-E92LD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13264388450225822697,377441,2017-07-02 14:43:24,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-B2Q7-MYE9-35ZE-E92LD,5.0,1.0
7679056277925247551,377092,2017-07-01 15:51:16,Account Update,S-B2Q7-MYE9-35ZE-E92LD,,0.0,1.0
2824033635862616823,377091,2017-07-01 15:42:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B2Q7-MYE9-35ZE-E92LD,1.0,1.0
