ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E2CA-FVWY-GCXD-2DD4S,1e-08,0.8232
1221025867107550640,520696,2018-08-07 19:14:14,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-E2CA-FVWY-GCXD-2DD4S,3.5549634,1.0
16564065649556264256,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-E2CA-FVWY-GCXD-2DD4S,7.32139594,1.0
13322020074517833655,491454,2018-05-17 23:09:52,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-E2CA-FVWY-GCXD-2DD4S,1.90348741,1.0
7823784011138643828,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-E2CA-FVWY-GCXD-2DD4S,4.78848,1.0
13002878929829581796,478123,2018-04-10 15:17:24,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E2CA-FVWY-GCXD-2DD4S,0.0,1.0
16062381339394576925,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-E2CA-FVWY-GCXD-2DD4S,5.25151273,1.0
2495602434472013403,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-E2CA-FVWY-GCXD-2DD4S,8.06299666,1.0
5062940187090470003,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-E2CA-FVWY-GCXD-2DD4S,13.3792,1.0
10863871786389181970,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-E2CA-FVWY-GCXD-2DD4S,96.54303016,1.0
9487252984084868112,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-E2CA-FVWY-GCXD-2DD4S,21.3248,1.0
707085907988809931,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-E2CA-FVWY-GCXD-2DD4S,21.824,1.0
6094233967295935096,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-E2CA-FVWY-GCXD-2DD4S,21.632,1.0
2610499401653362698,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-E2CA-FVWY-GCXD-2DD4S,0.1498,1.0
9321502247582951934,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-E2CA-FVWY-GCXD-2DD4S,0.018,1.0
5543536198931834652,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-E2CA-FVWY-GCXD-2DD4S,0.2458,1.0
4172223125159748617,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-E2CA-FVWY-GCXD-2DD4S,0.0972,1.0
3007839942351385024,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-E2CA-FVWY-GCXD-2DD4S,0.0,1.0
5351648076425624396,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-E2CA-FVWY-GCXD-2DD4S,0.30715,1.0
9610647872801439448,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-E2CA-FVWY-GCXD-2DD4S,0.0,1.0
6306829910685647851,404950,2017-09-17 23:16:38,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-E2CA-FVWY-GCXD-2DD4S,0.164,1.0
14476049544662914191,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-E2CA-FVWY-GCXD-2DD4S,0.0,1.0
3598218413408088052,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-E2CA-FVWY-GCXD-2DD4S,0.0002,1.0
6432113675411183102,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-E2CA-FVWY-GCXD-2DD4S,18.112,1.0
12499796092589724636,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-E2CA-FVWY-GCXD-2DD4S,68.41247255,1.0
9756665390119086057,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-E2CA-FVWY-GCXD-2DD4S,30.016,1.0
4234098780772840612,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-E2CA-FVWY-GCXD-2DD4S,0.0147,1.0
8838811791388698971,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2CA-FVWY-GCXD-2DD4S,29.5874792,1.0
18243704618294029301,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2CA-FVWY-GCXD-2DD4S,29.4584,1.0
1736759527728347689,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E2CA-FVWY-GCXD-2DD4S,20.55588024,1.0
7886584125911552676,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-E2CA-FVWY-GCXD-2DD4S,25.44,1.0
8459265241123545205,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-E2CA-FVWY-GCXD-2DD4S,28.29134426,1.0
5289489889084967778,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-E2CA-FVWY-GCXD-2DD4S,2735.03710407,1.0
10772340458246564344,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2CA-FVWY-GCXD-2DD4S,13.3209976,1.0
5820810493825732494,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E2CA-FVWY-GCXD-2DD4S,10.35745796,1.0
6126473568350963486,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2CA-FVWY-GCXD-2DD4S,17.35005073,1.0
16014793252556796350,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E2CA-FVWY-GCXD-2DD4S,2.19909432,1.0
3634502836524157313,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E2CA-FVWY-GCXD-2DD4S,9.67637203,1.0
1365404373303744898,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2CA-FVWY-GCXD-2DD4S,16.50944098,1.0
4779700346640076077,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2CA-FVWY-GCXD-2DD4S,16.95821696,1.0
8022675851107194942,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-E2CA-FVWY-GCXD-2DD4S,46.72,1.0
11230328960787347931,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2CA-FVWY-GCXD-2DD4S,12.68267124,1.0
6031466310716980127,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2CA-FVWY-GCXD-2DD4S,13.95901396,1.0
923039827515521103,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E2CA-FVWY-GCXD-2DD4S,17.83066131,1.0
14316382807532702484,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2CA-FVWY-GCXD-2DD4S,27.66931166,1.0
15081018612587262454,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2CA-FVWY-GCXD-2DD4S,32.35963236,1.0
8684563743852841732,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-E2CA-FVWY-GCXD-2DD4S,1.0019,1.0
1406007367341796869,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2CA-FVWY-GCXD-2DD4S,20.97421825,1.0
17780293065244516931,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E2CA-FVWY-GCXD-2DD4S,17.92070078,1.0
6219395770984206087,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2CA-FVWY-GCXD-2DD4S,30.46,1.0
11111911773502801231,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-E2CA-FVWY-GCXD-2DD4S,0.402,1.0
3702975826323468575,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2CA-FVWY-GCXD-2DD4S,11.40761273,1.0
17772780644837655537,360390,2017-05-15 23:40:40,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E2CA-FVWY-GCXD-2DD4S,10.82662382,1.0
11153070616041646422,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2CA-FVWY-GCXD-2DD4S,16.95801696,1.0
975687261645412539,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-E2CA-FVWY-GCXD-2DD4S,100.16145818,1.0
13463485489386050311,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2CA-FVWY-GCXD-2DD4S,60.89926857,1.0
3148336913610525513,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E2CA-FVWY-GCXD-2DD4S,41.13302964,1.0
12087257586612642637,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2CA-FVWY-GCXD-2DD4S,61.0,1.0
12222717509656827725,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-E2CA-FVWY-GCXD-2DD4S,46.72,1.0
15807632414418824337,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2CA-FVWY-GCXD-2DD4S,73.33419776,1.0
16504444035585575533,355638,2017-05-02 16:16:14,Bid Order Placement,S-E2CA-FVWY-GCXD-2DD4S,,0.0,1.0
4714087491500676540,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E2CA-FVWY-GCXD-2DD4S,48.42209165,1.0
17288474906187286793,355371,2017-05-01 22:24:01,Bid Order Placement,S-E2CA-FVWY-GCXD-2DD4S,,0.0,1.0
1112138797930474183,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2CA-FVWY-GCXD-2DD4S,66.0,1.0
16221044919880078135,355276,2017-05-01 15:54:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
12657394452861117315,355128,2017-05-01 05:47:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
17010568950380900995,354942,2017-04-30 17:14:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
13510545704247182531,354425,2017-04-29 06:14:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
597240483019505590,353358,2017-04-26 06:26:01,Bid Order Placement,S-E2CA-FVWY-GCXD-2DD4S,,0.0,1.0
4703734275955405081,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E2CA-FVWY-GCXD-2DD4S,23.51265027,1.0
1257084312306110814,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2CA-FVWY-GCXD-2DD4S,57.39198085,1.0
14599517441676520623,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2CA-FVWY-GCXD-2DD4S,56.3,1.0
7782092391214129195,352454,2017-04-23 17:55:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
5229454942630582079,352453,2017-04-23 17:53:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
2275993981040355214,352328,2017-04-23 09:28:30,Bid Order Placement,S-E2CA-FVWY-GCXD-2DD4S,,0.0,1.0
14843252659142029805,352327,2017-04-23 09:24:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2CA-FVWY-GCXD-2DD4S,30377.06702532,1.0
8297550008130839100,351841,2017-04-22 00:41:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
9450564801002024036,351706,2017-04-21 16:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
886257608967052108,351706,2017-04-21 16:12:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
15465402724662836465,351483,2017-04-21 00:42:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
1447878283377021191,351331,2017-04-20 14:47:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
11711709117220433438,351121,2017-04-20 00:53:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
17126924644855424732,351090,2017-04-19 22:53:11,Bid Order Placement,S-E2CA-FVWY-GCXD-2DD4S,,0.0,1.0
2514291304373843735,351089,2017-04-19 22:50:45,Bid Order Placement,S-E2CA-FVWY-GCXD-2DD4S,,0.0,1.0
808038858679256632,351083,2017-04-19 22:05:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E2CA-FVWY-GCXD-2DD4S,21683.78828534,1.0
14092452072730897263,350988,2017-04-19 15:48:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
8804136630916006994,350775,2017-04-19 01:36:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
12843916133355094408,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-E2CA-FVWY-GCXD-2DD4S,0.78878364,1.0
13585626693611212272,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2CA-FVWY-GCXD-2DD4S,40.81207527,1.0
3817282249177197249,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2CA-FVWY-GCXD-2DD4S,75.2,1.0
6680225631340486449,350425,2017-04-18 01:51:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
15122470412428492246,350281,2017-04-17 16:08:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
7307162000306145963,350103,2017-04-17 04:15:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
9503585073511118395,349919,2017-04-16 16:09:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
10581090646486676608,349731,2017-04-16 03:25:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E2CA-FVWY-GCXD-2DD4S,5.0,1.0
11195179175860759946,349731,2017-04-16 03:25:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
10374835486344009925,349576,2017-04-15 17:09:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
4054603653979194266,349430,2017-04-15 07:32:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
14311983129829250948,349429,2017-04-15 07:29:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
7065970771632665939,349429,2017-04-15 07:29:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
14039317267928763444,349214,2017-04-14 16:32:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
16915264346465939586,349214,2017-04-14 16:32:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E2CA-FVWY-GCXD-2DD4S,5.0,1.0
7456093011387504383,348984,2017-04-14 01:16:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
10384735638195794440,348835,2017-04-13 15:21:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
16922780530399547460,348617,2017-04-13 00:31:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
16280115755233229821,348616,2017-04-13 00:23:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
433660418653546729,348616,2017-04-13 00:23:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
3232975174562732693,348330,2017-04-12 05:17:20,Bid Order Placement,S-E2CA-FVWY-GCXD-2DD4S,,0.0,1.0
7301516602625208425,348321,2017-04-12 04:52:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E2CA-FVWY-GCXD-2DD4S,5.0,1.0
10908889714978464970,348314,2017-04-12 04:32:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
2418973706421956378,348314,2017-04-12 04:32:31,Bid Order Placement,S-E2CA-FVWY-GCXD-2DD4S,,0.0,1.0
2049306102067256853,347962,2017-04-11 04:58:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
5508768538219591622,347962,2017-04-11 04:58:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E2CA-FVWY-GCXD-2DD4S,5.0,1.0
16024175064332763041,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2CA-FVWY-GCXD-2DD4S,81.30530621,1.0
9595110291644280423,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2CA-FVWY-GCXD-2DD4S,72.7,1.0
16698872249678863277,347568,2017-04-10 02:24:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E2CA-FVWY-GCXD-2DD4S,5.0,1.0
14009735129841081271,347560,2017-04-10 01:24:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
9132618829138806631,347560,2017-04-10 01:24:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
11994033014997313899,347441,2017-04-09 17:50:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E2CA-FVWY-GCXD-2DD4S,5.0,1.0
10469521111231310368,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-E2CA-FVWY-GCXD-2DD4S,64.288,1.0
10637792993064056438,346821,2017-04-08 00:29:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
13448143672630586579,346821,2017-04-08 00:29:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E2CA-FVWY-GCXD-2DD4S,5.0,1.0
17154457891729942457,346821,2017-04-08 00:29:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
18290705766158278800,346442,2017-04-06 22:42:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E2CA-FVWY-GCXD-2DD4S,5.0,1.0
6310559691925765997,346439,2017-04-06 22:21:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
10901334979399843679,346330,2017-04-06 14:54:24,Bid Order Placement,S-E2CA-FVWY-GCXD-2DD4S,,0.0,1.0
13575092406794322489,346312,2017-04-06 13:51:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
17806274361560321436,346312,2017-04-06 13:51:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E2CA-FVWY-GCXD-2DD4S,5.0,1.0
15713489631863179274,346121,2017-04-06 01:08:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
45976259938041985,346121,2017-04-06 01:08:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E2CA-FVWY-GCXD-2DD4S,5.0,1.0
18314983118204583034,345805,2017-04-05 03:47:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
7409035305855528008,345623,2017-04-04 15:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
16101249585676183415,345485,2017-04-04 06:24:18,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2CA-FVWY-GCXD-2DD4S,99.16058914,1.0
5327922411386803552,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2CA-FVWY-GCXD-2DD4S,109.9,1.0
12362557572939640307,345402,2017-04-04 00:51:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
17359641363490551420,345267,2017-04-03 15:52:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
559998065119107781,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E2CA-FVWY-GCXD-2DD4S,2.0,1.0001
1975315208551861016,345018,2017-04-02 23:42:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
11698801137431822510,345016,2017-04-02 23:34:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
312712904423436071,345016,2017-04-02 23:34:12,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E2CA-FVWY-GCXD-2DD4S,5.0,1.0
2460785162137927887,345016,2017-04-02 23:34:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
11561983638305448542,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-E2CA-FVWY-GCXD-2DD4S,0.03,1.0
17984715707524013189,344809,2017-04-02 08:33:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E2CA-FVWY-GCXD-2DD4S,5.0,1.0
2126211262363718997,344809,2017-04-02 08:33:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
2304719973789635199,344682,2017-04-02 00:28:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E2CA-FVWY-GCXD-2DD4S,5.0,1.0
3426150190209729209,344682,2017-04-02 00:28:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
12038058239060376782,344439,2017-04-01 08:10:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
13834064303968668173,344439,2017-04-01 08:10:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E2CA-FVWY-GCXD-2DD4S,5.0,1.0
9825838203462710851,344203,2017-03-31 16:03:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E2CA-FVWY-GCXD-2DD4S,5.0,1.0
12587617410254061870,344203,2017-03-31 16:03:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
11286787057827233098,343958,2017-03-30 23:53:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
11809198470373582812,343958,2017-03-30 23:53:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E2CA-FVWY-GCXD-2DD4S,5.0,1.0
9322814306475365199,343828,2017-03-30 14:58:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E2CA-FVWY-GCXD-2DD4S,5.0,1.0
4299725868807925361,343828,2017-03-30 14:58:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
16639935029557126758,343652,2017-03-30 03:26:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-E2CA-FVWY-GCXD-2DD4S,5.0,1.0
1550797991022856462,343652,2017-03-30 03:26:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
2386705955038904990,343490,2017-03-29 16:39:25,Bid Order Placement,S-E2CA-FVWY-GCXD-2DD4S,,0.0,1.0
3789847628369361394,343482,2017-03-29 15:36:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
8655030229845354591,343482,2017-03-29 15:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
137090625519289024,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-E2CA-FVWY-GCXD-2DD4S,92.78370238,1.0
11859151776800688062,343122,2017-03-28 15:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E2CA-FVWY-GCXD-2DD4S,3.0,1.0
10047670064621077559,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-E2CA-FVWY-GCXD-2DD4S,100.4,1.0
