ID,Height,timestamp,Type,From,To,Amount,Fee
3920748875556832108,477517,2018-04-08 23:10:25,Ordinary Payment,S-4GJP-KPRR-DL94-7V5LH,S-8JP2-V2AD-CLUW-F3GNU,5896.0,1.0
13663020356107873133,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GJP-KPRR-DL94-7V5LH,0.0,1.0
3726371857482343470,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GJP-KPRR-DL94-7V5LH,0.0,1.0
16829151900945908173,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GJP-KPRR-DL94-7V5LH,0.0,1.0
9629655952410093565,383740,2017-07-20 09:06:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4GJP-KPRR-DL94-7V5LH,0.0,1.0
4891475203988339772,33411,2014-11-12 22:03:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,10.4470823,1.0
2507995689975534637,33300,2014-11-12 14:43:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,41.09715067,1.0
15377988631089421669,33201,2014-11-12 08:13:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,44.27450856,1.0
5192660843631887176,33101,2014-11-12 01:15:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,13.90501174,1.0
15188991357366126663,33001,2014-11-11 18:58:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,28.55665492,1.0
4065202839557588422,32903,2014-11-11 11:34:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,80.98672403,1.0
9877110194402109075,32702,2014-11-10 22:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,40.20032726,1.0
9945132007610495819,32601,2014-11-10 15:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,46.2053987,1.0
13741748814056183142,32500,2014-11-10 09:06:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,61.16159156,1.0
2454126242003126025,32401,2014-11-10 02:39:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,17.49926185,1.0
9986036623555228693,32308,2014-11-09 20:02:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,20.66759467,1.0
7499579413351838755,32203,2014-11-09 13:05:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,206.02552653,1.0
6133701112062337477,31902,2014-11-08 16:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,16.9010087,1.0
11502330720584577695,31802,2014-11-08 10:06:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,15.77255734,1.0
15760860689067228319,31705,2014-11-08 03:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,46.38123128,1.0
9974547809398707301,31601,2014-11-07 20:26:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,39.90016698,1.0
9865194889556153458,31507,2014-11-07 14:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,32.27783847,1.0
15878219450204870216,31402,2014-11-07 07:16:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,83.07727846,1.0
17197592876970800224,31102,2014-11-06 11:20:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,35.32786774,1.0
7767893953725475282,31005,2014-11-06 04:26:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,30.52137014,1.0
13832347538517200816,30809,2014-11-05 15:34:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,53.3351257,1.0
2062048318087769801,30602,2014-11-05 01:41:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,39.48681117,1.0
17158404779257935575,30503,2014-11-04 18:59:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,28.71415187,1.0
347312350957618690,30401,2014-11-04 12:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,19.91394486,1.0
11519102319220698258,30102,2014-11-03 15:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,15.46440169,1.0
660148546580903967,29702,2014-11-02 13:21:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,6.7959904,1.0
3135663058683450231,29604,2014-11-02 06:59:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,99.16668628,1.0
16780935603789762703,29408,2014-11-01 17:48:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,50.46652977,1.0
16832964404309989610,29306,2014-11-01 10:17:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,164.89048663,1.0
8064110937306688005,29004,2014-10-31 14:17:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,44.7606285,1.0
12535820731760596561,28901,2014-10-31 07:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,43.36908738,1.0
9714831718868916661,28803,2014-10-31 01:04:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,50.34513509,1.0
894814670568352825,28704,2014-10-30 18:21:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,145.29807389,1.0
6613230764992670523,28504,2014-10-30 04:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,39.79294312,1.0
9466947709189644890,28403,2014-10-29 21:58:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,59.95728513,1.0
4651074282630675907,28305,2014-10-29 15:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,55.58013125,1.0
9186574183017776328,28207,2014-10-29 08:58:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,78.72428845,1.0
7001157899593946003,28105,2014-10-29 02:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,47.23388537,1.0
4070676259511750065,28010,2014-10-28 19:32:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,9.90056255,1.0
8309411811663230356,27806,2014-10-28 06:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,51.04156697,1.0
3527032788669315507,27711,2014-10-27 23:23:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,14.97760861,1.0
4700780894912951989,27403,2014-10-27 03:03:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,4.89170005,1.0
16431116155735349210,27102,2014-10-26 06:42:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,10.3222042,1.0
12555969505372260110,26706,2014-10-25 04:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,3.01842899,1.0
706734373369829369,26603,2014-10-24 21:07:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,2.79262861,1.0
4784561634324057657,26593,2014-10-24 20:31:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,1180.80840079,1.0
12396518069444460167,26506,2014-10-24 15:15:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,43.04900873,1.0
7349820372118140081,26404,2014-10-24 08:07:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,30.52870049,1.0
5222176519031632045,26306,2014-10-24 01:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,41.01283727,1.0
11031098322109004000,26207,2014-10-23 19:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,18.29325196,1.0
15447437933013901826,26104,2014-10-23 12:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,60.96771113,1.0
6884236448350561062,26006,2014-10-23 05:09:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,54.21229038,1.0
4915542941011780716,25913,2014-10-22 23:21:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,389.8682221,1.0
13049179821845544931,25903,2014-10-22 22:37:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,5.22248019,1.0
1776079472117180484,25706,2014-10-22 09:31:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,45.98418883,1.0
11941863676749203872,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,153.42791908,1.0
11190934153940424788,25309,2014-10-21 06:31:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,58.10376639,1.0
16140647523159492869,25211,2014-10-21 00:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,66.48666341,1.0
14167181874603828785,25108,2014-10-20 17:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,15.06779617,1.0
10672945013819151174,25006,2014-10-20 10:20:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,3.76743404,1.0
18232874698295166199,24904,2014-10-20 03:39:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,24.70427726,1.0
1416712549114603306,24709,2014-10-19 14:29:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,24.54272231,1.0
3487091848752078827,24409,2014-10-18 18:25:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,90.58035666,1.0
11030834382975036383,24310,2014-10-18 12:01:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,44.54581869,1.0
11012632617435351665,24207,2014-10-18 04:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,791.66708275,1.0
881517745805867967,23906,2014-10-17 08:39:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,67.52504291,1.0
16669689003544530108,23812,2014-10-17 02:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,85.32723487,1.0
9617741492658857260,23711,2014-10-16 19:43:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,30.30072814,1.0
11378698208497723106,23502,2014-10-16 05:18:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,43.97693162,1.0
1069786069092807077,23403,2014-10-15 22:59:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,28.87273835,1.0
10583275973180252830,23309,2014-10-15 16:28:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,137.86052939,1.0
11599233488945230991,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,33.66864459,1.0
7449269734888747339,23105,2014-10-15 02:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,20.09112705,1.0
12442015254393580439,23002,2014-10-14 19:54:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,37.2958961,1.0
2589076626596750426,22904,2014-10-14 13:21:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,11.5239886,1.0
10097216248379581072,22900,2014-10-14 13:03:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GJP-KPRR-DL94-7V5LH,7.22345486,1.0
14651491003255033740,22807,2014-10-14 06:51:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-4GJP-KPRR-DL94-7V5LH,4.7900628,1.0
17800768393464248754,22778,2014-10-14 04:47:04,Reward Recipient Assignment,S-4GJP-KPRR-DL94-7V5LH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6330799610417744041,22600,2014-10-13 17:13:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GJP-KPRR-DL94-7V5LH,10.94925094,1.0
1998512395843517937,22400,2014-10-13 03:48:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4GJP-KPRR-DL94-7V5LH,84.89673286,1.0
9696989642088392313,22025,2014-10-12 02:21:48,Reward Recipient Assignment,S-4GJP-KPRR-DL94-7V5LH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11081863369212367751,22018,2014-10-12 01:59:44,Reward Recipient Assignment,S-4GJP-KPRR-DL94-7V5LH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
8945168424130343822,21857,2014-10-11 14:54:00,Ordinary Payment,S-4GJP-KPRR-DL94-7V5LH,S-VGR9-76XD-MYFN-BSCX4,10.0,1.0
16238090257616404718,21471,2014-10-10 13:09:13,Reward Recipient Assignment,S-4GJP-KPRR-DL94-7V5LH,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3750614394120281645,21465,2014-10-10 12:42:06,Reward Recipient Assignment,S-4GJP-KPRR-DL94-7V5LH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16929833235099472676,20182,2014-10-06 22:52:45,Alias Assignment,S-4GJP-KPRR-DL94-7V5LH,,0.0,1.0
4372413422845998812,20182,2014-10-06 22:52:45,Account Update,S-4GJP-KPRR-DL94-7V5LH,,0.0,1.0
16101406806984282195,20164,2014-10-06 21:27:29,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-4GJP-KPRR-DL94-7V5LH,20.0,1.0
10957745149156018035,20120,2014-10-06 18:34:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4GJP-KPRR-DL94-7V5LH,97.0,1.0
