ID,Height,timestamp,Type,From,To,Amount,Fee
9600419784135017256,379702,2017-07-08 22:38:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NVW5-PZ9U-H95K-HVP8M,623.16,1.0
7927087553332179870,377495,2017-07-02 18:17:37,Ordinary Payment,S-NVW5-PZ9U-H95K-HVP8M,S-HHP2-9ZML-GMRM-AE7FT,100.0,1.0
12696144202171410473,376853,2017-06-30 23:18:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-NVW5-PZ9U-H95K-HVP8M,780.23,1.0
12773706062107522764,376322,2017-06-29 12:25:28,Ordinary Payment,S-NVW5-PZ9U-H95K-HVP8M,S-NVW5-PZ9U-H95K-HVP8M,1.0,1.0
567900276258833246,375736,2017-06-27 20:43:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-NVW5-PZ9U-H95K-HVP8M,0.32006371,1.0
3778044891670734499,375388,2017-06-26 21:02:48,Reward Recipient Assignment,S-NVW5-PZ9U-H95K-HVP8M,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10801158453968917065,375385,2017-06-26 20:56:53,Ordinary Payment,S-NVW5-PZ9U-H95K-HVP8M,S-5VNX-MDZH-C4QL-924LE,5.0,1.0
207953213786076778,375381,2017-06-26 20:44:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NVW5-PZ9U-H95K-HVP8M,240.26700806,2.0
15793710192110521623,375370,2017-06-26 20:13:01,Reward Recipient Assignment,S-NVW5-PZ9U-H95K-HVP8M,S-E925-FACX-C2X8-49772,0.0,1.0
4311662929987156839,375369,2017-06-26 20:07:50,Ordinary Payment,S-NVW5-PZ9U-H95K-HVP8M,S-5VNX-MDZH-C4QL-924LE,1.0,1.0
883209106106242426,375358,2017-06-26 19:01:59,Ordinary Payment,S-5VNX-MDZH-C4QL-924LE,S-NVW5-PZ9U-H95K-HVP8M,5.0,1.0
5915737624286819897,375347,2017-06-26 18:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVW5-PZ9U-H95K-HVP8M,1.0,1.0
