ID,Height,timestamp,Type,From,To,Amount,Fee
15253749389003179817,780977,2020-08-04 17:36:53,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-4Y3L-HTP3-9HX5-2QU9P,5.5443,0.03675
10828796827141569494,741440,2020-04-16 10:27:49,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-NKRK-VG76-TE63-DNXYJ,19.0,0.03675
4174529408227243041,741137,2020-04-15 14:00:19,Ordinary Payment,S-QYZK-SUXF-K83S-CDQX4,S-TC27-SLRM-NRQ4-DG3BC,7.0,0.0147
3112554296051983716,740554,2020-04-13 23:01:48,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-UHF4-HQJD-22US-244ZP,1.0,0.02205
6231367684437146350,740378,2020-04-13 11:19:48,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-TMN4-UF9S-GB5H-5N2V9,1.0,0.0147
14921989676730152857,739384,2020-04-10 16:19:42,Ordinary Payment,S-NMR5-Y9CX-ZZ6A-8ZNDB,S-TC27-SLRM-NRQ4-DG3BC,15.0,0.05145
14791839349189494448,738634,2020-04-08 14:12:40,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-TC27-SLRM-NRQ4-DG3BC,3.0,0.02205
16672999515555375266,738131,2020-04-07 04:25:10,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-DTDJ-DSMJ-PBTH-GW8CE,6.0,0.0588
12136119208913974959,737618,2020-04-05 17:56:18,Ordinary Payment,S-UFSK-NW2W-UH6L-6N6GS,S-TC27-SLRM-NRQ4-DG3BC,2.0,0.0441
12368049821313807537,737372,2020-04-05 01:03:57,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-TC27-SLRM-NRQ4-DG3BC,1.0,0.03675
3489992513183423773,737093,2020-04-04 06:34:38,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-DX4Q-EQG4-Q8NP-629UE,9.0,0.00735
17372885279544819475,736796,2020-04-03 10:34:16,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-BDN4-2SE2-XXY7-6WJPW,17.0,0.0147
6666331900982968089,734768,2020-03-28 18:40:15,Ordinary Payment,S-B44K-JZZ6-MTE2-2PTCQ,S-TC27-SLRM-NRQ4-DG3BC,21.0,0.05145
17138669560460991516,734274,2020-03-27 09:58:37,Ordinary Payment,S-8G2Q-FUKF-Y3CJ-5T2A3,S-TC27-SLRM-NRQ4-DG3BC,5.0,0.0588
8068769066871408516,732860,2020-03-23 10:37:22,Ordinary Payment,S-949N-2WS9-YLYC-H3KPG,S-TC27-SLRM-NRQ4-DG3BC,3.0,0.0588
9147869757184770505,731688,2020-03-20 04:00:10,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-CP79-328U-6RLD-3YFQC,1.0,0.02205
16709783029406663542,731617,2020-03-19 23:40:31,Ordinary Payment,S-BB95-77YF-HESB-DWPQT,S-TC27-SLRM-NRQ4-DG3BC,1.0,0.03675
16024117468719875923,728973,2020-03-12 14:11:04,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-CXV8-MXWF-HK2N-HG2BS,1.0,0.0588
12723425237823911535,727345,2020-03-08 00:44:01,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-W4G8-R8UE-FR52-9KHW8,5.0,0.05145
16593930710158979352,726359,2020-03-05 05:48:32,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-TC27-SLRM-NRQ4-DG3BC,1.0,0.03675
14474765090786633971,724791,2020-02-29 21:08:38,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-TC27-SLRM-NRQ4-DG3BC,4.0,0.05145
2107219882222696891,722047,2020-02-22 04:43:35,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-YEJB-EJ3B-Z7LZ-AX2JM,2.0,0.02205
12640568570938342881,721887,2020-02-21 17:54:04,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-ARB8-KVFN-6T6C-FM7V8,4.0,0.05145
375322097354576053,721795,2020-02-21 11:39:28,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-WRQ8-K2Z4-CCNQ-CGRP3,19.0,0.02205
3438041638354695708,721186,2020-02-19 18:55:23,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-EDAV-6GQK-5GDT-4WH3B,7.0,0.0147
2003983699061212800,720604,2020-02-18 03:48:36,Ordinary Payment,S-2GY4-Z9NF-5K9K-8EXPC,S-TC27-SLRM-NRQ4-DG3BC,7.0,0.0588
10455027220976646349,719966,2020-02-16 08:22:02,Ordinary Payment,S-6FXD-LSZ9-CP8E-ELL6Y,S-TC27-SLRM-NRQ4-DG3BC,6.0,0.05145
7816024443787332028,719442,2020-02-14 21:43:09,Ordinary Payment,S-93X6-D9FJ-XA3V-46CFJ,S-TC27-SLRM-NRQ4-DG3BC,1.0,0.0147
6387213667166659791,714562,2020-02-01 06:06:49,Ordinary Payment,S-L6F8-DLSU-8GAG-DCDNH,S-TC27-SLRM-NRQ4-DG3BC,14.0,0.0294
3054787037844402079,713250,2020-01-28 13:57:27,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-BJEW-7MVT-JK6E-39BG3,4.0,0.02205
1721271483691392119,713237,2020-01-28 13:05:42,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-TC27-SLRM-NRQ4-DG3BC,1.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TC27-SLRM-NRQ4-DG3BC,10.0,0.08085
