ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XQHR-DXBG-3SC7-2955U,1e-08,0.4998
17136093055086959017,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XQHR-DXBG-3SC7-2955U,1e-07,1.0
6627345037239691563,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XQHR-DXBG-3SC7-2955U,1e-07,1.0
16642582658221931992,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQHR-DXBG-3SC7-2955U,2.0,1.0001
15886987675725304795,337195,2017-03-12 02:10:28,Reward Recipient Assignment,S-XQHR-DXBG-3SC7-2955U,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
6288382638608035567,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQHR-DXBG-3SC7-2955U,1.0,1.0
10221346414006109797,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQHR-DXBG-3SC7-2955U,1.0,3.0
15363272735901579638,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQHR-DXBG-3SC7-2955U,2.0,2.0
10690623942752395356,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQHR-DXBG-3SC7-2955U,3.0,3.0
4128975062703141392,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQHR-DXBG-3SC7-2955U,3.0,1.0
6115193529840370096,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQHR-DXBG-3SC7-2955U,3.0,3.0
4813682871879931792,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQHR-DXBG-3SC7-2955U,20.0,1.0
11770219346534504813,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQHR-DXBG-3SC7-2955U,2.0,1.0
2944018677586819314,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQHR-DXBG-3SC7-2955U,5.0,2.0
17606478881047894641,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQHR-DXBG-3SC7-2955U,6.0,5.0
13508772761762354439,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQHR-DXBG-3SC7-2955U,5.0,5.0
5680406006636031096,332201,2017-02-26 02:57:36,Reward Recipient Assignment,S-XQHR-DXBG-3SC7-2955U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10067826735367837663,332196,2017-02-26 02:26:13,Reward Recipient Assignment,S-XQHR-DXBG-3SC7-2955U,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11544813719298251272,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQHR-DXBG-3SC7-2955U,12.0,2.0
11736129957331309047,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQHR-DXBG-3SC7-2955U,2.0,2.0
15686160036263721126,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQHR-DXBG-3SC7-2955U,2.0,2.0
2531589301275457758,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQHR-DXBG-3SC7-2955U,4.0,4.0
13432553891419977961,331795,2017-02-24 23:57:59,Reward Recipient Assignment,S-XQHR-DXBG-3SC7-2955U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1060585637995837334,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XQHR-DXBG-3SC7-2955U,2.0,1.0
5876921641283171169,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQHR-DXBG-3SC7-2955U,2.0,1.0
16523042106320696983,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQHR-DXBG-3SC7-2955U,2.0,1.0
1231946334614291043,331456,2017-02-24 01:01:14,Reward Recipient Assignment,S-XQHR-DXBG-3SC7-2955U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17903587609191149144,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQHR-DXBG-3SC7-2955U,2.0,1.0
1732758173641103424,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQHR-DXBG-3SC7-2955U,5.0,2.0
12779088798406064568,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQHR-DXBG-3SC7-2955U,5.0,2.0
11402391034582960681,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQHR-DXBG-3SC7-2955U,11.0,2.0
14052349596346667999,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQHR-DXBG-3SC7-2955U,14.0,2.0
6914510282163484274,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQHR-DXBG-3SC7-2955U,8.0,2.0
59854203897460661,330410,2017-02-21 02:56:20,Reward Recipient Assignment,S-XQHR-DXBG-3SC7-2955U,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6106741402323508981,330399,2017-02-21 02:13:46,Reward Recipient Assignment,S-XQHR-DXBG-3SC7-2955U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3083555129452740512,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XQHR-DXBG-3SC7-2955U,10.0,2.0
6342832311737579658,329993,2017-02-19 22:48:48,Reward Recipient Assignment,S-XQHR-DXBG-3SC7-2955U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11641535866097053095,329970,2017-02-19 21:32:28,Reward Recipient Assignment,S-XQHR-DXBG-3SC7-2955U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7615048206918765096,329947,2017-02-19 19:45:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XQHR-DXBG-3SC7-2955U,3.0,1.0
18015025430983397051,329944,2017-02-19 19:32:51,Account Update,S-XQHR-DXBG-3SC7-2955U,,0.0,1.0
7022005770777853600,329276,2017-02-17 22:49:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XQHR-DXBG-3SC7-2955U,3.0,1.0
