ID,Height,timestamp,Type,From,To,Amount,Fee
9727204569662621044,388508,2017-08-02 23:52:29,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-U7GM-9D3X-MM35-99MB6,1.0,1.0
17924829046712803719,388490,2017-08-02 22:30:19,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-E3X9-M7LD-XG32-DYLG4,1.0,1.0
1794091241275434280,388489,2017-08-02 22:04:09,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-XL74-QAAZ-MTDX-4HWVV,1.0,1.0
16507835621288861464,388488,2017-08-02 22:00:30,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-4V3N-CESR-AP8C-CZ6NL,1.0,1.0
16196941705772102075,388485,2017-08-02 21:53:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N9U2-6M8G-AKHQ-648S5,8.0,2.0
16984020607726053181,388470,2017-08-02 21:04:18,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-4MAR-SABP-VBXY-HCMSE,1.0,1.0
13795439450132784294,388460,2017-08-02 20:38:50,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-YUKB-ZK6K-5WBN-EKG2L,1.0,1.0
2926912027303066109,388457,2017-08-02 20:30:58,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-6UG2-Q32S-SSPX-9D6EZ,1.0,1.0
12861345700049755597,388447,2017-08-02 19:47:21,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-4MNM-5FJ8-HWPY-3VFRV,1.0,1.0
2933334942704071020,388401,2017-08-02 16:40:39,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-D2ER-JTL9-E7JY-75TZ9,1.0,1.0
317461180768396310,388394,2017-08-02 16:05:38,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-7KFR-UVKZ-6RN6-87UZJ,1.0,1.0
2773701466149848699,388308,2017-08-02 10:12:39,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-H2AS-E67M-KKRS-DEH9A,1.0,1.0
8834855020769511012,388117,2017-08-01 21:55:09,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-QKST-LJBE-UEG2-EBEBT,1.0,1.0
6159459143526609761,388100,2017-08-01 20:44:41,Ordinary Payment,S-SM86-5MTX-Y83Y-F2DVK,S-N9U2-6M8G-AKHQ-648S5,15.0,1.0
14233601129998970160,387793,2017-07-31 23:55:45,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-3GGQ-SAT8-C2DH-5KMQD,2.0,1.0
18416258352407172288,385824,2017-07-26 11:57:48,Account Update,S-N9U2-6M8G-AKHQ-648S5,,0.0,1.0
15272453435111403304,385803,2017-07-26 10:19:43,Ordinary Payment,S-N9U2-6M8G-AKHQ-648S5,S-SM86-5MTX-Y83Y-F2DVK,2.0,1.0
17263290978159182988,385795,2017-07-26 10:00:17,Account Update,S-N9U2-6M8G-AKHQ-648S5,,0.0,1.0
17467472430593259903,385792,2017-07-26 09:50:51,Ordinary Payment,S-SM86-5MTX-Y83Y-F2DVK,S-N9U2-6M8G-AKHQ-648S5,10.0,1.0
