ID,Height,timestamp,Type,From,To,Amount,Fee
12495886264350010134,444574,2018-01-06 19:15:00,Ask Order Placement,S-JDVJ-JZHJ-GVXQ-FDKFZ,,0.0,1.0
772666924731725371,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-JDVJ-JZHJ-GVXQ-FDKFZ,2e-06,1.0
6425067782351153684,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-JDVJ-JZHJ-GVXQ-FDKFZ,27.35037104,1.0
9806922469574894841,349970,2017-04-16 19:18:38,Ordinary Payment,S-JDVJ-JZHJ-GVXQ-FDKFZ,S-JEGE-RJQ6-6UMR-BDDUQ,126.0,1.0
4880516151053950488,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JDVJ-JZHJ-GVXQ-FDKFZ,9.07348088,1.0
8999616878352363915,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JDVJ-JZHJ-GVXQ-FDKFZ,6.00035334,1.0
7233290615391117358,345080,2017-04-03 04:00:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JDVJ-JZHJ-GVXQ-FDKFZ,2.0,1.0001
10783516158551317523,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JDVJ-JZHJ-GVXQ-FDKFZ,20.40481598,1.0
3422706949009373272,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JDVJ-JZHJ-GVXQ-FDKFZ,10.40464718,1.0
9093665703564774667,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JDVJ-JZHJ-GVXQ-FDKFZ,43.0618043,1.0
10651268051625475645,335406,2017-03-07 01:55:13,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-JDVJ-JZHJ-GVXQ-FDKFZ,13.71066394,1.0
5947416234723637960,332923,2017-02-28 03:35:23,Bid Order Placement,S-JDVJ-JZHJ-GVXQ-FDKFZ,,0.0,1.0
14934810297664518804,332899,2017-02-28 01:52:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JDVJ-JZHJ-GVXQ-FDKFZ,180.44632558,1.0
8523512744408653066,332887,2017-02-28 00:35:43,Account Update,S-JDVJ-JZHJ-GVXQ-FDKFZ,,0.0,1.0
9987734346434858711,332883,2017-02-28 00:21:38,Bid Order Placement,S-JDVJ-JZHJ-GVXQ-FDKFZ,,0.0,1.0
6243955231017697290,332827,2017-02-27 20:47:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-JDVJ-JZHJ-GVXQ-FDKFZ,407.35621429,1.0
