ID,Height,timestamp,Type,From,To,Amount,Fee
14528506729135742725,779712,2020-08-01 05:17:18,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,5.0
5305236475391863927,779367,2020-07-31 06:17:32,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MKPC-DW7V-S7QG-63H3Y,1e-08,0.4557
7640300860468331884,439413,2017-12-23 08:48:27,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-HK9D-P74Q-XDEJ-D6PGM,200.0,3.0
15029104914342051396,372523,2017-06-18 21:03:42,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-MKPC-DW7V-S7QG-63H3Y,1000.0,1.0
14467021908082967387,366563,2017-06-02 05:31:12,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-MKPC-DW7V-S7QG-63H3Y,1000.0,1.0
9284703966193038945,363230,2017-05-23 21:56:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-MKPC-DW7V-S7QG-63H3Y,998.0,2.0
2232414098116795949,352196,2017-04-23 00:38:29,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-YWAX-PYAA-XX5G-D9JPP,220.0,1.0
12120015992515605040,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MKPC-DW7V-S7QG-63H3Y,2.0,1.0001
3506938696012819989,343543,2017-03-29 20:01:47,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,2200.0,1.0
3737959291880242314,343493,2017-03-29 16:55:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MKPC-DW7V-S7QG-63H3Y,2343.0,1.0
18351479307946027693,343488,2017-03-29 16:28:26,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,2100.0,3.0
16713991469955054492,342902,2017-03-28 00:34:41,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-YWAX-PYAA-XX5G-D9JPP,566.0,4.0
16514540354226652895,342841,2017-03-27 20:50:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MKPC-DW7V-S7QG-63H3Y,2532.0,1.0
12096143209762208945,342836,2017-03-27 20:13:12,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,2300.0,5.0
5667705721512675217,342836,2017-03-27 20:13:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MKPC-DW7V-S7QG-63H3Y,3.0,1.0
14560977581944348652,342546,2017-03-27 00:41:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MKPC-DW7V-S7QG-63H3Y,2436.0,1.0
7688717036242053622,342534,2017-03-27 00:07:44,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,2200.0,5.0
6660396628579657507,342410,2017-03-26 15:33:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MKPC-DW7V-S7QG-63H3Y,2235.0,1.0
12996957734507966028,342398,2017-03-26 14:44:41,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,2100.0,4.0
1102804964145941801,342396,2017-03-26 14:35:46,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-YWAX-PYAA-XX5G-D9JPP,1102.0,1.0
9219680503291599564,342369,2017-03-26 12:47:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MKPC-DW7V-S7QG-63H3Y,2333.0,1.0
542211811042786033,342356,2017-03-26 12:04:00,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,2100.0,5.0
5592596035040110143,342194,2017-03-26 01:06:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MKPC-DW7V-S7QG-63H3Y,2518.0,1.0
11870135942770462847,342139,2017-03-25 21:47:08,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,2200.0,5.0
7686870773392452043,342087,2017-03-25 18:02:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-MKPC-DW7V-S7QG-63H3Y,2330.0,1.0
12745011646991184304,342079,2017-03-25 17:37:02,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,2004.0,4.0
9742138831208819309,342074,2017-03-25 16:51:35,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,100.0,5.0
10364313357257485099,342060,2017-03-25 16:10:36,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-MKPC-DW7V-S7QG-63H3Y,2500.0,2.0
17966658260173764476,339974,2017-03-19 20:12:55,Ordinary Payment,S-MKPC-DW7V-S7QG-63H3Y,S-CJSG-56B7-GCNR-2C3EE,1125.0,5.0
2728376509973344442,339972,2017-03-19 20:08:39,Account Update,S-MKPC-DW7V-S7QG-63H3Y,,0.0,1.0
7641577237552459181,339971,2017-03-19 20:03:20,Ordinary Payment,S-YWAX-PYAA-XX5G-D9JPP,S-MKPC-DW7V-S7QG-63H3Y,1150.0,3.0
